﻿Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992268,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992005,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2991734,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2991734,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992077,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992223,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992223,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992005,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992268,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992268,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992005,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2991734,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992268,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992077,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992288,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992077,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992288,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992288,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992223,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2991734,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992077,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992288,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992005,202205,23/08/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2992223,202205,23/08/2022,516.13,
181100,Forensic & Laboratory,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3626476,202205,31/07/2022,3821,
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629493,202205,11/07/2022,1199.77,
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629560,202205,11/07/2022,16974.72,
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629707,202205,11/07/2022,536.58,
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629635,202205,11/07/2022,5658.24,
321117,Childrens Residential Care,400066,ABC Nursery,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3626664,202205,08/07/2022,810.16,
321117,Childrens Residential Care,400066,ABC Nursery,People,11558,SEN Inclusion Fund - 2 Year Olds,R5008,Other agencies,3626629,202205,28/06/2022,592.8,
391200,Engineering,425421,Access Drilling Services Ltd,Place,10653,Strategic Transportation,C1106,Engineering Works,3630230,202205,12/08/2022,1320,
202100,Subscriptions,423582,Access UK Ltd,People,10011,Business and Continuous Improvement,R4402,Services - Licences,3630128,202205,31/07/2022,6279.46,
202100,Subscriptions,423582,Access UK Ltd,People,10011,Business and Continuous Improvement,R4402,Services - Licences,3629178,202205,30/06/2022,6279.46,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992105,202205,23/08/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992349,202205,23/08/2022,522.74,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2992166,202205,23/08/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2992166,202205,23/08/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992349,202205,23/08/2022,522.74,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992110,202205,23/08/2022,1019.96,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992105,202205,23/08/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2992166,202205,23/08/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992105,202205,23/08/2022,976.05,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992110,202205,23/08/2022,1019.96,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992105,202205,23/08/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2992166,202205,23/08/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992349,202205,23/08/2022,522.74,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992110,202205,23/08/2022,1019.96,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992110,202205,23/08/2022,1019.96,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2992349,202205,23/08/2022,522.74,
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2992049,202205,23/08/2022,2484.52,
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2992049,202205,23/08/2022,1134,
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2992049,202205,23/08/2022,2484.52,
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2992049,202205,23/08/2022,2484.52,
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2992049,202205,23/08/2022,2484.52,
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2991963,202205,23/08/2022,2136.6,
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2991963,202205,23/08/2022,2136.6,
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2991963,202205,23/08/2022,2136.6,
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2991963,202205,23/08/2022,2136.6,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2992901,202205,23/08/2022,631.59,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2991243,202205,23/08/2022,2082.54,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2992907,202205,23/08/2022,1719.8,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2992907,202205,23/08/2022,1719.8,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2992901,202205,23/08/2022,631.59,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2992907,202205,23/08/2022,1719.8,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2992901,202205,23/08/2022,631.59,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2992901,202205,23/08/2022,631.59,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2991243,202205,23/08/2022,2082.54,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2991243,202205,23/08/2022,2082.54,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2991243,202205,23/08/2022,2082.54,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2992907,202205,23/08/2022,1719.8,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2993162,202205,23/08/2022,10828.35,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2993162,202205,23/08/2022,2387.7,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2993162,202205,23/08/2022,2387.7,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2993162,202205,23/08/2022,10828.35,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2993162,202205,23/08/2022,10828.35,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2993162,202205,23/08/2022,2387.7,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2993162,202205,23/08/2022,2387.7,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2993162,202205,23/08/2022,10828.35,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2988668,202205,25/07/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988672,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988674,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988672,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988675,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988674,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988672,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988674,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988675,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988675,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988674,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988675,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2988672,202205,25/07/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2988668,202205,25/07/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2988668,202205,25/07/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2988668,202205,25/07/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2987444,202205,06/07/2022,525.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2987451,202205,03/05/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987445,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987447,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987446,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2987443,202205,03/05/2022,549.15,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987447,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987446,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987447,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2987451,202205,03/05/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987446,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2987443,202205,03/05/2022,549.15,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987446,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987445,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2987451,202205,03/05/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2987451,202205,03/05/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2987443,202205,03/05/2022,549.15,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987445,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987447,202205,03/05/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2987445,202205,03/05/2022,557.62,
201700,Grants,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3625006,202205,27/07/2022,4997,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991765,202205,23/08/2022,2742.3,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2992270,202205,23/08/2022,1187.52,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2992270,202205,23/08/2022,1187.52,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2992270,202205,23/08/2022,1187.52,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2992269,202205,23/08/2022,1967.04,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991765,202205,23/08/2022,2742.3,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2992270,202205,23/08/2022,1187.52,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991765,202205,23/08/2022,2742.3,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2991765,202205,23/08/2022,2742.3,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2992269,202205,23/08/2022,1967.04,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2992269,202205,23/08/2022,1967.04,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2992269,202205,23/08/2022,1967.04,
321117,Childrens Residential Care,412149,Acorn Care and Education Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3624360,202205,25/07/2022,12000,
321117,Childrens Residential Care,412149,Acorn Care and Education Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3625409,202205,14/07/2022,20792.14,
401303,Childrens Residential Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3629142,202205,31/07/2022,1378.29,
401303,Childrens Residential Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3629143,202205,31/07/2022,1371.43,
151510,Public Health,416253,Acorn Recovery Projects,People,10170,Alcohol and Drugs,R5008,Other agencies,3626356,202205,31/07/2022,2612.99,
200000,Financial Services,409050,ACS Ltd,Place,11924,Benefits Administration,R4401,Services - Fees and Charges,3628956,202205,26/07/2022,650,
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3630071,202205,19/08/2022,4460,
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3627306,202205,03/08/2022,3913,
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3628566,202205,06/07/2022,-15815,
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3628566,202205,06/07/2022,15815,
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3628566,202205,06/07/2022,20315,
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3628565,202205,06/07/2022,15815,
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3628565,202205,06/07/2022,-15815,
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3628565,202205,06/07/2022,20315,
391420,Highways Design,418255,ADP Architecture Ltd,Place,11106,City Region Sustainable Transport Settlement (CRSTS),R2076,Highways Work,3626898,202205,25/07/2022,1848,
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3624792,202205,01/07/2022,53395.66,
261200,Professional & Advisory Services,422263,Advanced Childcare Assessments Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3630523,202205,16/08/2022,577.65,
261200,Professional & Advisory Services,422263,Advanced Childcare Assessments Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3630516,202205,12/08/2022,3449.5,
191010,Promotional & Recruitment,408379,Advertiser Publishing,Place,11600,Godiva Event,R4301,"Marketing, Advertising (non recruit) and promotions",3630274,202205,22/08/2022,2500,
201700,Grants,419374,Aeristech Ltd,Place,10429,ERDF - Green Business Programme,C5000,Grants,3625256,202205,03/08/2022,6386,
322001,Mental Health Services,421661,Age UK Coventry & Warwickshire,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3626002,202205,30/06/2022,10810.5,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3630939,202205,25/08/2022,1947.28,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3630914,202205,24/08/2022,4225.12,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3630867,202205,23/08/2022,1668.34,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3630866,202205,22/08/2022,1634.73,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3630525,202205,22/08/2022,1403.28,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3630064,202205,19/08/2022,568.06,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3630063,202205,19/08/2022,529.36,
