FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
24/08/2023,10211,MIGRATION PROJECT B,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",5
24/08/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",2.14
24/08/2023,10558,FDAC - FAMILY DRUG AND ALCOHOL COURT,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,9.15
24/08/2023,11507,CARE LEAVERS,5411,TONBRIDGE INTERNATIONA,"GROCERY STORES, SUPERMARKETS",21.78
24/08/2023,11887,DIRECTOR - PEOPLE,8220,UCLONLINESTORE,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",220
24/08/2023,11507,CARE LEAVERS,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",3.45
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,193.92
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.87
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,151.96
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,185.21
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,139.99
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.58
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,96.96
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.75
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-13.99
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.98
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,63.64
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.48
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.99
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,71.48
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,90.23
24/08/2023,11381,PUBLIC HEALTH,4131,WEST MIDLAND CARD,BUS LINES,17
24/08/2023,11307,IPS MH THE POD,5499,AL HALAL SUPERMARKET,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.98
24/08/2023,11107,CENTRAL FAMILY HUB,5999,AMZNBUSINESS 1F7OL0WW4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.44
24/08/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-43.1
24/08/2023,10676,HOUSING AND HOMELESSNESS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",11.49
24/08/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,0.49
24/08/2023,11049,CREMATORIUM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11
24/08/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,17
24/08/2023,11507,CARE LEAVERS,7922,LONDON NORTH WESTERN R,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",64.9
24/08/2023,10225,HOUSING - B&B ACCOMMODATION,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",635
24/08/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.1
24/08/2023,10379,CHILDREN?S CRISIS INTERVENTION TEAM,5211,B&Q LTD,"BUILDING MATERIALS, LUMBER STORES",32
24/08/2023,10300,INTERNAL FOSTERING TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.5
24/08/2023,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,3.6
24/08/2023,10040,IPS HWC COPTHORNE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",56.41
24/08/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.98
24/08/2023,11507,CARE LEAVERS,5994,MARKS&SPENCER PLC SF,NEWS DEALERS AND NEWSSTANDS,4.6
24/08/2023,10300,INTERNAL FOSTERING TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.5
24/08/2023,10040,IPS HWC COPTHORNE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",-1.65
24/08/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34
24/08/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
24/08/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.17
24/08/2023,11307,IPS MH THE POD,5399,SP COMMON THREADS PR,MISCELLANEOUS GENERAL MERCHANDISE,30.4
24/08/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",0.1
24/08/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",2.45
24/08/2023,11507,CARE LEAVERS,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,85.5
24/08/2023,11826,REPAIR & MAINTENANCE,5211,TOOLSTATION LTD - COVE,"BUILDING MATERIALS, LUMBER STORES",4.05
24/08/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",2.73
24/08/2023,10288,MEMBERS SERVICES,5999,AMZNBUSINESS 1M8ZA84B4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,115.99
24/08/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
24/08/2023,11792,HOUSING AND HOMELESSNESS,5975,NRS HEALTHCARE,"HEARING AIDS-SALES, SERVICE, SUPPLY STORES",31.43
24/08/2023,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,490
24/08/2023,10084,SECTION17 PAYMENTS WEST,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,13.49
24/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,75.52
24/08/2023,10445,SOUTH SOCIAL WORKER CASEHOLDING TEAM,4112,LONDON NW,PASSENGER RAILWAYS,57.7
24/08/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.38
24/08/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
24/08/2023,10103,SECTION17 PAYMENTS EAST,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
24/08/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,200.97
24/08/2023,11830,HELP & PROTECTION,5940,ALBANY CYCLES LTD,BICYCLE SHOPS-SALES AND SERVICE,25
24/08/2023,10103,SECTION17 PAYMENTS EAST,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
24/08/2023,11307,IPS MH THE POD,5399,ETSY.COM - RACHELROWAN,MISCELLANEOUS GENERAL MERCHANDISE,15.5
24/08/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",11.95
24/08/2023,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,87.5
24/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (TELEPHONE),CATERERS,306.71
24/08/2023,10103,SECTION17 PAYMENTS EAST,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.9
24/08/2023,11136,EAST FAMILY HUB,5813,BELL GREEN WM CLUB,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",200
24/08/2023,11874,OPR0077 EARL STREET COUNCIL HOUSE,2842,ADMIRAL CLEANING SUPPL,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",417.82
24/08/2023,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.99
24/08/2023,11602,IPS LD GOSFORD COMMUNITY HUB,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",3.5
24/08/2023,11847,ICT & DIGITAL,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,109.38
24/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7832,ODEON CONVENTRY,MOTION PICTURE THEATERS,10.5
24/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5812,WING WAH COVENTRY,"EATING PLACES, RESTAURANTS",29.57
24/08/2023,11602,IPS LD GOSFORD COMMUNITY HUB,5310,POUNDLAND LTD - 2243,DISCOUNT STORES,5
24/08/2023,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,45.18
24/08/2023,10251,IPS LD PILS OPERATIONAL,7375,DISCLOSURE.CO.UK,INFORMATION RETRIEVAL SERVICES,38
24/08/2023,10251,IPS LD PILS OPERATIONAL,7375,DISCLOSURE.CO.UK,INFORMATION RETRIEVAL SERVICES,17.5
24/08/2023,11969,ICT SECURITY,4816,DNH GO DADDY EUROPE GB,COMPUTER NETWORK/INFORMATION SERVICES,28.78
24/08/2023,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",42.9
24/08/2023,11507,CARE LEAVERS,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,33.5
24/08/2023,11894,ICT SYSTEMS,5815,PAYPAL  FSUK DBFRONT,DIGITAL GOODS AUDIOVISUAL MEDIA,359
24/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1
24/08/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,6
24/08/2023,10368,PARKS ? EVENTS & ACTIVITIES,7991,COOMBE COUNTRY PARK,TOURIST ATTRACTIONS AND EXHIBITS,0.01
24/08/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.99
24/08/2023,11456,GENERAL EVENTS,4112,LNER WEB SALES,PASSENGER RAILWAYS,64.8
24/08/2023,11154,HIGHWAYS: OVERHEAD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.93
24/08/2023,11149,WAR MEMORIAL PARK,5995,COVENTRY SEEDS,PET SHOPS - PET FOODS AND SUPPLIES,29.5
25/08/2023,10379,CHILDREN?S CRISIS INTERVENTION TEAM,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",254.95
25/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",145
25/08/2023,10676,HOUSING AND HOMELESSNESS,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",42.6
25/08/2023,11135,YOUTH OFFENDING SERVICE,4112,TRAINLINE,PASSENGER RAILWAYS,25.97
25/08/2023,11865,PUBLIC HEALTH - MIGRATION,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",97.92
25/08/2023,10379,CHILDREN?S CRISIS INTERVENTION TEAM,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",6
25/08/2023,10379,CHILDREN?S CRISIS INTERVENTION TEAM,5211,B&Q MARKETPLACE,"BUILDING MATERIALS, LUMBER STORES",29.97
25/08/2023,11865,PUBLIC HEALTH - MIGRATION,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",87.93
25/08/2023,11149,WAR MEMORIAL PARK,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",12.16
25/08/2023,10379,CHILDREN?S CRISIS INTERVENTION TEAM,5940,HALFORDS 0762,BICYCLE SHOPS-SALES AND SERVICE,44
25/08/2023,11865,PUBLIC HEALTH - MIGRATION,5411,MNK DADYAL HALAL MEAT,"GROCERY STORES, SUPERMARKETS",12
25/08/2023,10300,INTERNAL FOSTERING TEAM,7399,EB  CHILDREN MOVING OV,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,13.55
25/08/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.35
25/08/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,4.74
25/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK 1M12W2NK4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2.02
25/08/2023,11829,PARKING ENFORCEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
25/08/2023,11135,YOUTH OFFENDING SERVICE,7399,CS ODEON GIFT CARDS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,25
25/08/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
25/08/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.06
25/08/2023,10103,SECTION17 PAYMENTS EAST,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,200
25/08/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,619.98
25/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.83
25/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,67.04
25/08/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNBUSINESS 1M4QE2N84,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.29
25/08/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",31.22
25/08/2023,11829,PARKING ENFORCEMENT,5999,AMZ AMAZON.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-141.82
25/08/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.06
25/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",252.03
25/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5655,NIKE GBP,"SPORTS APPAREL, RIDING APPAREL STORES",41.97
25/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,293.59
25/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.18
25/08/2023,11830,HELP & PROTECTION,7999,RED KANGAROO,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),3.8
25/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5995,PETS AT HOME LTD,PET SHOPS - PET FOODS AND SUPPLIES,21.99
25/08/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,100
25/08/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,637
25/08/2023,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,500
25/08/2023,11398,REFUGEE TRANSITIONS OUTCOME FUND (RTOF),5411,ONE STOP STORES,"GROCERY STORES, SUPERMARKETS",1.99
25/08/2023,10962,OUTDOOR EDUCATION SERVICE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",29.74
25/08/2023,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",85
25/08/2023,11398,REFUGEE TRANSITIONS OUTCOME FUND (RTOF),5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",2.8
25/08/2023,11507,CARE LEAVERS,7523,SNOWDOME LTD,AUTOMOBILE PARKING LOTS AND GARAGES,2.5
25/08/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,9399,C2E863700037O UKVI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"3,199.00"
25/08/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,449.74
25/08/2023,11507,CARE LEAVERS,5411,ALDI STORES LTD,"GROCERY STORES, SUPERMARKETS",117.54
25/08/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,6.85
25/08/2023,10704,LEGAL SERVICES,5999,AMZNBUSINESS 1M19G4N74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,135
25/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK 1M2CT3NA4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,23.86
25/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK 1M0QW7N94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,26.99
25/08/2023,11507,CARE LEAVERS,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",28.45
25/08/2023,11507,CARE LEAVERS,5812,NANDOS PERRY BAR,"EATING PLACES, RESTAURANTS",35.15
25/08/2023,11507,CARE LEAVERS,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,53.95
25/08/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,43.2
25/08/2023,11507,CARE LEAVERS,5734,UNILINK SOFTWARE LTD,COMPUTER SOFTWARE STORES,5
25/08/2023,11136,EAST FAMILY HUB,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",16
25/08/2023,11874,OPR0077 EARL STREET COUNCIL HOUSE,5399,SPECIALISED CANVAS,MISCELLANEOUS GENERAL MERCHANDISE,66.88
25/08/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",51.16
25/08/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,4.13
