"Coventry City Council - Grants to VCSE Organisations
April 2023 - March 2024",,,,,,,,,
202304,2122698,1000487,Yes,Citizens Advice Bureau,01/04/2023,31/03/2024,"63,381.74",Citizens Advice Bureau,Education and Skills
202302,2122698,1000487,Yes,Citizens Advice Bureau,01/04/2023,31/03/2024,"63,381.74",Citizens Advice Bureau,Education and Skills
202310,2122698,1000487,Yes,Citizens Advice Bureau,01/04/2023,31/03/2024,"63,381.74",Citizens Advice Bureau,Education and Skills
202301,13223763,none,Yes,Claire Allington-Dixon T/A Urban Goodies CIC,01/04/2023,31/03/2024,"1,600.00",Community Capacity and Resilience Bursary,Public Health
202310,CE029614,1199536,Yes,Coventry Food Network,01/04/2023,31/03/2024,"6,471.00",Foodbank Grant,Education and Skills
202302,2761115,1015216,Yes,Coventry Independent Advice Service Ltd,01/04/2023,31/03/2024,"80,571.75",Coventry Independent Advice Service,Education and Skills
202307,2761115,1015216,Yes,Coventry Independent Advice Service Ltd,01/04/2023,31/03/2024,"80,571.75",Coventry Independent Advice Service,Education and Skills
202304,2761115,1015216,Yes,Coventry Independent Advice Service Ltd,01/04/2023,31/03/2024,"80,571.75",Coventry Independent Advice Service,Education and Skills
202310,2761115,1015216,Yes,Coventry Independent Advice Service Ltd,01/04/2023,31/03/2024,"80,571.75",Coventry Independent Advice Service,Education and Skills
202302,2631898,1003688,Yes,Coventry Mind,01/04/2023,31/03/2024,"242,005.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202304,2631898,1003688,Yes,Coventry Mind,01/04/2023,31/03/2024,"242,005.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202310,2631898,1003688,Yes,Coventry Mind,01/04/2023,31/03/2024,"242,005.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202307,2631898,1003688,Yes,Coventry Mind,01/04/2023,31/03/2024,"242,005.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202307,4291931,1090123,Yes,Coventry Refugee & Migrant Centre,01/04/2023,31/03/2024,"96,938.00",Coventry Refugee Centre,Public Health
202305,4291931,1090123,Yes,Coventry Refugee & Migrant Centre,01/04/2023,31/03/2024,"96,938.00",Coventry Refugee Centre,Public Health
202312,6978996,1134570,Yes,Coventry Resource Centre For The Blind,01/04/2023,31/03/2025,"11,292.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202301,6978996,1134570,Yes,Coventry Resource Centre For The Blind,01/04/2023,31/03/2025,"11,292.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202309,6978996,1134570,Yes,Coventry Resource Centre For The Blind,01/04/2023,31/03/2025,"11,292.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202305,6978996,1134570,Yes,Coventry Resource Centre For The Blind,01/04/2023,31/03/2025,"11,292.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202303,2239584,700409,Yes,Coventry Sports Foundation,01/04/2023,31/03/2024,"1,435.00",Community Capacity and Resilience Bursary,Public Health
202301,none,1058549,Yes,Earlsdon Primary School,01/04/2023,31/03/2024,"10,000.00",Community Grant Funding,Contingency and Central Budgets
202306,10641971,none,Yes,Enabling Spaces CIC,01/04/2023,31/03/2025,"22,319.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202301,10641971,none,Yes,Enabling Spaces CIC,01/04/2023,31/03/2025,"22,319.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202302,10641971,none,Yes,Enabling Spaces CIC,01/04/2023,31/03/2025,"22,319.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202308,10641971,none,Yes,Enabling Spaces CIC,01/04/2023,31/03/2025,"22,319.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202302,none,none,Yes,FC Sensory,01/04/2023,31/03/2024,"1,816.00",Community Capacity and Resilience Bursary,Public Health
202301,5537293,1112955,Yes,Feed the Hungry UK,01/04/2023,31/03/2024,"4,853.50",Foodbank Grant,Education and Skills
202307,CE011734,1175755,Yes,Feeding Coventry,01/04/2023,31/03/2024,"2,388.00",Arts and Culture Project grants - Round 5,"Business, Investment & Culture"
202301,none,none,Yes,Finham Parish Council,01/04/2023,31/03/2024,"3,114.00",Parish Council Grant,Contingency and Central Budgets
202311,5124883,1107969,Yes,Grapevine (Coventry & Warwickshire) Ltd,01/04/2023,31/03/2025,"49,687.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202309,5124883,1107969,Yes,Grapevine (Coventry & Warwickshire) Ltd,01/04/2023,31/03/2025,"49,687.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202309,5124883,1107969,Yes,Grapevine (Coventry & Warwickshire) Ltd,01/04/2023,31/03/2025,"49,687.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202309,5124883,1107969,Yes,Grapevine (Coventry & Warwickshire) Ltd,01/04/2023,31/03/2025,"49,687.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202301,5124883,1107969,Yes,Grapevine (Coventry & Warwickshire) Ltd,01/04/2023,31/03/2025,"49,693.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202303,none,506729,Yes,Holbrooks Community Association,01/04/2023,31/03/2024,910,Community Capacity and Resilience Bursary,Public Health
202301,none,1059903,Yes,Holbrooks Community Care Association,01/04/2023,31/03/2024,847,Community Capacity and Resilience Bursary,Public Health
202305,none,none,Yes,Holy Cross Church,01/04/2023,31/03/2024,748,Community Capacity and Resilience Bursary,Public Health
202301,none,none,Yes,Keresley Parish Council,01/04/2023,31/03/2024,"2,048.00",Parish Council Grant,Contingency and Central Budgets
202302,10997592,none,Yes,Laura Nyahuye T/A Maokwo,01/04/2023,31/03/2024,"2,362.80",Arts and Culture Project grants - Round 3,"Business, Investment & Culture"
202301,7619615,none,Yes,Meter Room,01/04/2023,31/03/2024,"2,000.00",Arts and Culture Project grants - Round 3,"Business, Investment & Culture"
202308,1227970,271028,Yes,NSF t/a Rethink Mental Illness,01/04/2023,31/03/2024,"20,305.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202310,1227970,271028,Yes,NSF t/a Rethink Mental Illness,01/04/2023,31/03/2024,"20,305.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202305,1227970,271028,Yes,NSF t/a Rethink Mental Illness,01/04/2023,31/03/2024,"20,305.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202302,none,none,Yes,PCC St Margarets Church,01/04/2023,31/03/2024,580,Community Capacity and Resilience Bursary,Public Health
202302,none,none,Yes,Positive Images Multicult Fest,01/04/2023,31/03/2024,"1,764.80",Arts and Culture Project grants - Round 5,"Business, Investment & Culture"
202303,none,1044071,Yes,Seventh Day Adventist Church Coventry T/A Cov Central SDA,01/04/2023,31/03/2024,838.8,Community Capacity and Resilience Bursary,Public Health
202302,none,none,Yes,St Anne & All Saints D C C,01/04/2023,31/03/2024,680,Community Capacity and Resilience Bursary,Public Health
202301,none,none,Yes,St Chad�s PCC,01/04/2023,31/03/2024,"2,257.00",Community Capacity and Resilience Bursary,Public Health
202301,12568802,none,Yes,Stamp Theatre & Media Productions CIC,01/04/2023,31/03/2024,"1,944.00",Arts and Culture Project grants - Round 5,"Business, Investment & Culture"
202301,14362824,none,Yes,The Autism & ADHD Advocates CIC,01/04/2023,31/03/2024,919,Community Capacity and Resilience Bursary,Public Health
202303,11368186,none,Yes,The Starfish Collaborative CIC,01/04/2023,31/03/2024,"2,198.95",Arts and Culture Project grants - Round 5,"Business, Investment & Culture"
202303,12501562,none,Yes,Think Smart Education & Training CIC,01/04/2023,31/03/2024,930,Community Capacity and Resilience Bursary,Public Health
202302,6761385,1129187,Yes,Trident Group,01/04/2023,31/03/2025,"35,113.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202304,6761385,1129187,Yes,Trident Group,01/04/2023,31/03/2025,"35,113.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202307,6761385,1129187,Yes,Trident Group,01/04/2023,31/03/2025,"35,113.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202311,6761385,1129187,Yes,Trident Group,01/04/2023,31/03/2025,"35,113.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202303,11055860,none,Yes,U Island CIC,01/04/2023,31/03/2024,"2,358.25",Arts and Culture Project grants - Round 5,"Business, Investment & Culture"
202303,none,none,Yes,Upper Stoke Older Peoples Club Coventry,01/04/2023,31/03/2024,970,Community Capacity and Resilience Bursary,Public Health
