FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
18/12/2023,11507,CARE LEAVERS,4112,CROSS COUNTRY UK,PASSENGER RAILWAYS,46.00
18/12/2023,11103,RESIDENTIAL - BROAD LANE,5815,DAZN LIMITED,DIGITAL GOODS AUDIOVISUAL MEDIA,9.99
18/12/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,303.53
18/12/2023,11103,RESIDENTIAL - BROAD LANE,4121,UBER  TRIP,LIMOUSINES AND TAXICABS,7.90
18/12/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,5.29
15/12/2023,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",12.10
15/12/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-39.99
15/12/2023,11166,SOUTH FAMILY HUB,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",8.26
15/12/2023,11507,CARE LEAVERS,5399,HOME BARGAINS,MISCELLANEOUS GENERAL MERCHANDISE,95.16
14/12/2023,11507,CARE LEAVERS,5311,WWW.JOHNLEWIS.COM,DEPARTMENT STORES,375.00
14/12/2023,11879,IPS LD MAURICE EDELMAN HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",17.99
14/12/2023,11507,CARE LEAVERS,8099,ABL RETAIL LTD,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",159.00
14/12/2023,11507,CARE LEAVERS,4112,CROSS COUNTRY RAIL,PASSENGER RAILWAYS,92.00
14/12/2023,11507,CARE LEAVERS,4112,CROSS COUNTRY TRAINS,PASSENGER RAILWAYS,46.00
14/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",26.14
14/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-2.00
14/12/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,6.98
14/12/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",75.38
14/12/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,8.91
14/12/2023,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,21.50
14/12/2023,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",5.90
14/12/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",66.97
14/12/2023,11507,CARE LEAVERS,4121,UBER  TRIP,LIMOUSINES AND TAXICABS,6.25
14/12/2023,11507,CARE LEAVERS,5499,M&S SIMPLY FOOD - SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",25.90
13/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",6.29
13/12/2023,10084,SECTION17 PAYMENTS WEST,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,121.95
13/12/2023,10103,SECTION17 PAYMENTS EAST,5734,TOPUPMETERS LIMITED,COMPUTER SOFTWARE STORES,20.00
13/12/2023,11507,CARE LEAVERS,5621,NEW LOOK 1856,WOMEN'S READY TO WEAR STORES,58.35
13/12/2023,11507,CARE LEAVERS,5411,ALDI,"GROCERY STORES, SUPERMARKETS",37.41
13/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",66.00
13/12/2023,10226,LORD MAYORS OFFICE,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",11.96
12/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",82.46
12/12/2023,11507,CARE LEAVERS,4784,TFL BUSINESS BOPS WEB,"BRIDGE AND ROAD FEES, TOLLS",12.50
12/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",108.22
12/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.20
12/12/2023,11507,CARE LEAVERS,5399,HOME BARGAINS,MISCELLANEOUS GENERAL MERCHANDISE,293.54
12/12/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
12/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-7.00
12/12/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKE BROS LIMITED,CATERERS,294.05
12/12/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.92
12/12/2023,11507,CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",17.00
12/12/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.69
11/12/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNBUSINESS KW1D541P5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
11/12/2023,11507,CARE LEAVERS,5651,PRIMARK 477,FAMILY CLOTHING STORES,45.00
11/12/2023,11507,CARE LEAVERS,5968,AMAZON PRIME NP1034XS5,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
11/12/2023,11932,LAC THROUGHCARE TEAM,5968,AMAZON PRIME IE4Z93YX5,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
11/12/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,102.22
08/12/2023,11166,SOUTH FAMILY HUB,5411,ALDI 42 772,"GROCERY STORES, SUPERMARKETS",7.13
08/12/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.92
08/12/2023,11507,CARE LEAVERS,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",30.05
08/12/2023,11507,CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",19.75
07/12/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.77
07/12/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",62.96
07/12/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKE BROS LIMITED,CATERERS,-17.18
07/12/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",59.74
07/12/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",62.49
06/12/2023,10084,SECTION17 PAYMENTS WEST,4131,WEST MIDLANDS TRAV,BUS LINES,60.00
06/12/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNBUSINESS WC9KE62J5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.49
05/12/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKE BROS LIMITED,CATERERS,342.81
05/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",120.01
05/12/2023,11507,CARE LEAVERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",-12.02
05/12/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.89
05/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.65
05/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",49.89
05/12/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.99
04/12/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,54.22
04/12/2023,11691,PLACEMENTS & CHILDRENS HOMES,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",75.77
04/12/2023,11691,PLACEMENTS & CHILDRENS HOMES,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",69.00
04/12/2023,11507,CARE LEAVERS,5651,NEXT RETAIL LTD,FAMILY CLOTHING STORES,206.15
04/12/2023,11691,PLACEMENTS & CHILDRENS HOMES,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,82.00
04/12/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,50.83
04/12/2023,11507,CARE LEAVERS,5812,AROMA WARWICK,"EATING PLACES, RESTAURANTS",8.65
04/12/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,55.61
04/12/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,53.60
04/12/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,94.28
04/12/2023,11507,CARE LEAVERS,5411,TESCO STORES 2335,"GROCERY STORES, SUPERMARKETS",-36.00
04/12/2023,11507,CARE LEAVERS,9399,DRIVING LICENCE WEB,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-34.00
01/12/2023,10448,RESIDENTIAL - GRAVEL HILL,4899,NETFLIX,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",10.99
01/12/2023,11135,YOUTH OFFENDING SERVICE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",5.20
01/12/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,28.60
30/11/2023,11507,CARE LEAVERS,5994,LADY GODIVA NEWS L,NEWS DEALERS AND NEWSSTANDS,13.20
30/11/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",51.87
30/11/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",48.54
30/11/2023,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 3351,"GROCERY STORES, SUPERMARKETS",5.19
30/11/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,5734,MENTIMETER BASIC,COMPUTER SOFTWARE STORES,141.09
30/11/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",50.70
30/11/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",76.74
30/11/2023,11135,YOUTH OFFENDING SERVICE,5399,B&M 402 - BROWNHILLS,MISCELLANEOUS GENERAL MERCHANDISE,19.17
30/11/2023,11507,CARE LEAVERS,5411,TESCO STORES 2335,"GROCERY STORES, SUPERMARKETS",39.78
30/11/2023,10096,SPORTS DEVELOPMENT,5812,CBS ARENA CONCOURSE/KI,"EATING PLACES, RESTAURANTS",5.90
29/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",49.70
29/11/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,-56.90
29/11/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,159.00
29/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.60
29/11/2023,11166,SOUTH FAMILY HUB,5411,TESCO STORES 2335,"GROCERY STORES, SUPERMARKETS",17.03
29/11/2023,11135,YOUTH OFFENDING SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",4.80
28/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-16.40
28/11/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.84
28/11/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKE BROS LIMITED,CATERERS,216.99
28/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",135.40
28/11/2023,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,119.00
28/11/2023,11507,CARE LEAVERS,5200,B & Q 1052,HOME SUPPLY WAREHOUSE STORES,84.00
28/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",54.50
28/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-6.25
28/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",172.07
27/11/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,6.39
27/11/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,65.00
27/11/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,6.98
27/11/2023,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,564.09
27/11/2023,11166,SOUTH FAMILY HUB,5411,ALDI 42 772,"GROCERY STORES, SUPERMARKETS",8.21
27/11/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,76.00
24/11/2023,11507,CARE LEAVERS,5941,JD SPORTS FASHION,SPORTING GOODS STORES,110.00
24/11/2023,11507,CARE LEAVERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",-4.67
