FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/08/2022,11255,ADULT ED ADMIN & MANAGEMENT,5969,AMAZON.CO.UK MA4ZV2215,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19.99
23/08/2022,11507,CARE LEAVERS,7011,IBIS HOTEL RUGBY EAST,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",392.00
23/08/2022,11507,CARE LEAVERS,5499,M&S SIMPLY FOOD - SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.00
23/08/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
23/08/2022,11932,LAC THROUGHCARE TEAM,5812,SUMUP   MUKLAX LTD,"EATING PLACES, RESTAURANTS",13.25
23/08/2022,11255,ADULT ED ADMIN & MANAGEMENT,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
23/08/2022,11103,RESIDENTIAL - BROAD LANE,5912,BOOTS 6459,"DRUG STORES, PHARMACIES",5.69
23/08/2022,11197,WEST FAMILY HUB,5411,TESCO STORE 2302,"GROCERY STORES, SUPERMARKETS",11.40
23/08/2022,11103,RESIDENTIAL - BROAD LANE,5621,NEW LOOK 2095,WOMEN'S READY TO WEAR STORES,48.34
23/08/2022,11103,RESIDENTIAL - BROAD LANE,5995,JUST FOR PETS,PET SHOPS - PET FOODS AND SUPPLIES,24.95
23/08/2022,11932,LAC THROUGHCARE TEAM,7991,DRAYTON MANOR,TOURIST ATTRACTIONS AND EXHIBITS,100.00
23/08/2022,11932,LAC THROUGHCARE TEAM,7991,DRAYTON MANOR,TOURIST ATTRACTIONS AND EXHIBITS,62.70
23/08/2022,11932,LAC THROUGHCARE TEAM,5411,FARMFOODS 640,"GROCERY STORES, SUPERMARKETS",3.48
23/08/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.91
23/08/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-22.91
23/08/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,1520,SUMUP   BERNARD MICHA,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,8.00
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.90
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.90
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.71
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.71
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
22/08/2022,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN44533360,PREMIER INN,490.50
22/08/2022,11680,PROCUREMENT SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.98
22/08/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",14.03
22/08/2022,10232,CHILDREN?S DISABILITY,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",4.60
22/08/2022,10232,CHILDREN?S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,16.76
22/08/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,60.00
22/08/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,30.00
22/08/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,-30.00
22/08/2022,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,16.56
22/08/2022,11932,LAC THROUGHCARE TEAM,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,28.00
22/08/2022,11932,LAC THROUGHCARE TEAM,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,27.00
22/08/2022,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",109.37
22/08/2022,11680,PROCUREMENT SERVICES,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,135.52
22/08/2022,11136,EAST FAMILY HUB,5999,MAGIC ZONE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,137.50
22/08/2022,10019,CUSTOMER SERVICES CENTRE,3811,PREMIER INN 44536930,PREMIER INN,90.50
22/08/2022,10469,RESIDENTIAL - JOBS LANE,5813,BUTLINS ROCK & SOLE,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",40.80
22/08/2022,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,81.00
22/08/2022,11932,LAC THROUGHCARE TEAM,5812,MAUDSLAY,"EATING PLACES, RESTAURANTS",5.00
22/08/2022,11507,CARE LEAVERS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",148.95
22/08/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.91
22/08/2022,11932,LAC THROUGHCARE TEAM,5812,WAR MEMORIAL PARK,"EATING PLACES, RESTAURANTS",10.00
22/08/2022,11103,RESIDENTIAL - BROAD LANE,5812,THE REAL MACAW LEICEST,"EATING PLACES, RESTAURANTS",2.40
22/08/2022,10828,CITY OF CULTURE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",77.45
22/08/2022,10779,PARTICIPATION SERVICE,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",27.85
22/08/2022,11103,RESIDENTIAL - BROAD LANE,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",40.88
22/08/2022,11103,RESIDENTIAL - BROAD LANE,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",2.48
22/08/2022,11507,CARE LEAVERS,5311,EBAY O 16-08999-43987,DEPARTMENT STORES,75.98
22/08/2022,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,6.59
22/08/2022,11507,CARE LEAVERS,5311,EBAY O 16-08999-43985,DEPARTMENT STORES,15.19
22/08/2022,11507,CARE LEAVERS,5311,EBAY O 16-08999-43986,DEPARTMENT STORES,82.99
22/08/2022,10300,INTERNAL FOSTERING TEAM,8641,HIGHSTREETVOUCHERS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",203.50
22/08/2022,10300,INTERNAL FOSTERING TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,4.05
22/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,695.00"
22/08/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.95
22/08/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",3.00
22/08/2022,11932,LAC THROUGHCARE TEAM,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
22/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNBUSINESS B90E65HK5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.97
22/08/2022,10084,SECTION17 PAYMENTS WEST,5732,CURRYS ONLINE,ELECTRONIC SALES,269.00
22/08/2022,10084,SECTION17 PAYMENTS WEST,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.29
22/08/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
22/08/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,70.61
22/08/2022,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
22/08/2022,11507,CARE LEAVERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",4.15
22/08/2022,11507,CARE LEAVERS,5411,SAINSBURY'S S/MKTS,"GROCERY STORES, SUPERMARKETS",4.75
22/08/2022,11381,PUBLIC HEALTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.70
22/08/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,GOOGLE ADS8599866235,ADVERTISING SERVICES,350.00
22/08/2022,11932,LAC THROUGHCARE TEAM,5814,MEE CHA LIMITED,FAST FOOD RESTAURANTS,4.10
22/08/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,280.00
22/08/2022,11539,CENTRALISED PROMOTIONS BUDGET,7392,SPAGHETTI AGENCY,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",957.60
22/08/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  MBM37HFHB2,ADVERTISING SERVICES,307.80
22/08/2022,10232,CHILDREN?S DISABILITY,7998,TZ ONLINE TICKET WEB,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS",45.00
22/08/2022,11307,IPS MH THE POD,5411,AL-HALAL SUPERMARKET,"GROCERY STORES, SUPERMARKETS",9.24
22/08/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",37.70
22/08/2022,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,269.00
22/08/2022,11107,CENTRAL FAMILY HUB,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",21.99
22/08/2022,11456,GENERAL EVENTS,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",79.84
22/08/2022,10288,MEMBERS SERVICES,9402,ROYAL MAIL ONLINE SHOP,POSTAL SERVICES-GOVERNMENT ONLY,95.00
22/08/2022,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.29
22/08/2022,11456,GENERAL EVENTS,5231,JOHN ASTLEY & SONS LTD,"GLASS, PAINT, WALLPAPER STORES",86.54
22/08/2022,11456,GENERAL EVENTS,5251,TOOLSTATION UK,HARDWARE STORES,21.40
22/08/2022,11456,GENERAL EVENTS,5251,TOOLSTATION UK,HARDWARE STORES,15.98
22/08/2022,11456,GENERAL EVENTS,5085,HOWARD PLASTICS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,83.40
22/08/2022,11922,ICT USER SUPPORT,5999,AMZ PANAAZ FASHION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-6.98
22/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
22/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.92
22/08/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5734,ABLETON,COMPUTER SOFTWARE STORES,323.00
22/08/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,2741,MIDLANDS PRINTING COMP,MISCELLANEOUS PUBLISHING AND PRINTING,221.99
22/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",52.59
22/08/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,SAINSBURYS.CO.UK,"GROCERY STORES, SUPERMARKETS",80.95
22/08/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5733,GEAR4MUSIC,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",83.60
22/08/2022,10071,STREET TEAM ENFORCEMENT,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,163.00
22/08/2022,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",5.70
22/08/2022,11149,WAR MEMORIAL PARK,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",15.80
22/08/2022,11149,WAR MEMORIAL PARK,5995,JUST FOR PETS,PET SHOPS - PET FOODS AND SUPPLIES,36.28
22/08/2022,11149,WAR MEMORIAL PARK,5310,POUNDLAND LTD,DISCOUNT STORES,2.00
22/08/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.95
22/08/2022,11940,FAMILY GROUP CONFERENCE,5813,UNICORN (COVENTRY),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",9.76
22/08/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,75.91
22/08/2022,11932,LAC THROUGHCARE TEAM,5912,SUPERDRUG STORES PLC,"DRUG STORES, PHARMACIES",18.56
22/08/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",118.26
22/08/2022,10512,REGISTER OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.92
22/08/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.26
22/08/2022,11848,COMMERCIAL PROPERTY MANAGEMENT (STAF,4900,WWW.BRITISHGAS.CO.,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",75.24
22/08/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",4.50
22/08/2022,11086,OUTDOOR EDUCATION CENTRE,5411,CO-OP GROUP 190390,"GROCERY STORES, SUPERMARKETS",41.85
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.99
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.90
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.90
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,138.98
22/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
19/08/2022,11103,RESIDENTIAL - BROAD LANE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",40.52
19/08/2022,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",60.12
19/08/2022,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,54.94
19/08/2022,11307,IPS MH THE POD,5411,COSTCUTTER,"GROCERY STORES, SUPERMARKETS",4.18
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.90
19/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
19/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNBUSINESS 206B69PB5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.03
19/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
19/08/2022,10084,SECTION17 PAYMENTS WEST,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
19/08/2022,11255,ADULT ED ADMIN & MANAGEMENT,8249,WWW.HIGHFIELDQUALIFICA,"SCHOOLS, TRADE AND VOCATIONAL",-388.80
19/08/2022,10416,LAC PERMANENCY,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,5.20
19/08/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-122.00
19/08/2022,11507,CARE LEAVERS,4722,EXPEDIA 72370219353495,TRAVEL AGENCIES AND TOUR OPERATORS,593.00
19/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
19/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
19/08/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.90
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
19/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
19/08/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
19/08/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
19/08/2022,11922,ICT USER SUPPORT,5999,AMZ PANAAZ FASHION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-6.98
19/08/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",361.59
19/08/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",30.38
19/08/2022,11922,ICT USER SUPPORT,5999,AMZ PANAAZ FASHION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-6.98
