DTRECD,TASKDESC,AREADESC
12/06/2023 14:48,FPN - NEO - Littering,Cheylesmore
12/06/2023 14:48,FPN - NEO - Littering,Cheylesmore
12/06/2023 15:21,FPN - NEO - Littering,City Centre
12/06/2023 15:41,FPN - NEO - Littering,City Centre
13/06/2023 14:12,FPN - NEO - Littering,City Centre
14/06/2023 06:39,FPN - NEO - Littering,Foleshill
14/06/2023 17:34,FPN - NEO - Littering,North East
09/05/2023 18:16,FPN - NEO - Littering,Stoke
10/05/2023 07:37,FPN - NEO - Littering,Central
09/05/2023 07:46,FPN - NEO - Littering,City Centre
13/04/2023 12:39,FPN - NEO - Littering,City Centre
21/04/2023 12:19,FPN - NEO - Littering,Central
24/04/2023 06:33,FPN - NEO - Littering,City Centre
24/04/2023 06:34,FPN - NEO - Littering,Foleshill
24/04/2023 06:50,FPN - NEO - Littering,Foleshill
24/04/2023 06:53,FPN - NEO - Littering,City Centre
24/04/2023 13:58,FPN - NEO - Littering,City Centre
24/04/2023 14:30,FPN - NEO - Littering,City Centre
25/04/2023 17:39,FPN - NEO - Littering,Woodlands
25/04/2023 18:26,FPN - NEO - Littering,North West
26/04/2023 06:38,FPN - NEO - Littering,City Centre
26/04/2023 06:48,FPN - NEO - Littering,City Centre
14/04/2023 15:51,FPN - NEO - Littering,City Centre
17/04/2023 14:29,FPN - NEO - Littering,City Centre
17/04/2023 14:30,FPN - NEO - Littering,Central
17/04/2023 14:39,FPN - NEO - Littering,Central
17/04/2023 14:48,FPN - NEO - Littering,City Centre
04/04/2023 14:21,FPN - NEO - Littering,City Centre
05/04/2023 14:30,FPN - NEO - Littering,Stoke
11/04/2023 13:00,FPN - NEO - Littering,Foleshill
18/04/2023 13:39,FPN - NEO - Littering,City Centre
18/04/2023 14:42,FPN - NEO - Littering,City Centre
19/04/2023 07:29,FPN - NEO - Littering,Central
03/07/2023 17:40,FPN - NEO - Littering,City Centre
03/07/2023 17:44,FPN - NEO - Littering,City Centre
03/07/2023 17:47,FPN - NEO - Littering,City Centre
04/07/2023 12:35,FPN - NEO - Littering,City Centre
05/07/2023 08:22,FPN - NEO - Littering,Foleshill
05/07/2023 08:56,FPN - NEO - Littering,North West
05/07/2023 14:03,FPN - NEO - Littering,Longford
05/07/2023 14:27,FPN - NEO - Littering,City Centre
26/06/2023 11:54,FPN - NEO - Littering,Stoke
21/06/2023 14:12,FPN - NEO - Littering,City Centre
22/06/2023 11:22,FPN - NEO - Littering,City Centre
22/06/2023 11:37,FPN - NEO - Littering,City Centre
20/06/2023 18:14,FPN - NEO - Littering,City Centre
20/06/2023 18:16,FPN - NEO - Littering,City Centre
19/06/2023 14:28,FPN - NEO - Littering,City Centre
20/06/2023 12:54,FPN - NEO - Littering,Little Heath
19/06/2023 06:38,FPN - NEO - Littering,North West
19/06/2023 06:43,FPN - NEO - Littering,City Centre
15/06/2023 10:52,FPN - NEO - Littering,City Centre
15/06/2023 14:54,FPN - NEO - Littering,City Centre
15/06/2023 15:28,FPN - NEO - Littering,City Centre
15/06/2023 15:28,FPN - NEO - Littering,City Centre
15/06/2023 15:51,FPN - NEO - Littering,City Centre
18/07/2023 14:01,FPN - NEO - Littering,City Centre
21/07/2023 11:06,FPN - NEO - Littering,City Centre
12/07/2023 17:14,FPN - NEO - Littering,Cheylesmore
12/07/2023 17:16,FPN - NEO - Littering,South
14/07/2023 17:05,FPN - NEO - Littering,Foleshill
17/07/2023 08:23,FPN - NEO - Littering,Foleshill
07/07/2023 16:50,FPN - NEO - Littering,City Centre
10/07/2023 17:02,FPN - NEO - Littering,City Centre
10/07/2023 17:03,FPN - NEO - Littering,City Centre
11/07/2023 17:27,FPN - NEO - Littering,City Centre
11/07/2023 17:39,FPN - NEO - Littering,City Centre
12/07/2023 15:09,FPN - NEO - Littering,City Centre
12/07/2023 15:17,FPN - NEO - Littering,Central
10/08/2023 17:28,FPN - NEO - Littering,Eastern Green
10/08/2023 17:30,FPN - NEO - Littering,Eastern Green
11/08/2023 15:23,FPN - NEO - Littering,Radford
02/08/2023 16:15,FPN - NEO - Littering,City Centre
06/08/2023 11:43,FPN - NEO - Littering,North West
02/08/2023 10:55,FPN - NEO - Littering,Longford
02/08/2023 11:47,FPN - NEO - Littering,Foleshill
02/08/2023 11:59,FPN - NEO - Littering,Foleshill
02/08/2023 12:50,FPN - NEO - Littering,Stoke
02/08/2023 13:13,FPN - NEO - Littering,Foleshill
30/06/2023 17:36,FPN - NEO - Littering,Hillfields
28/06/2023 14:47,FPN - NEO - Littering,City Centre
31/07/2023 13:38,FPN - NEO - Littering,Central
02/10/2023 11:32,FPN - NEO - Littering,City Centre
02/10/2023 16:18,FPN - NEO - Littering,Foleshill
02/10/2023 16:27,FPN - NEO - Littering,Central
02/10/2023 16:40,FPN - NEO - Littering,Foleshill
02/10/2023 16:49,FPN - NEO - Littering,Central
03/10/2023 10:20,FPN - NEO - Littering,City Centre
03/10/2023 10:26,FPN - NEO - Littering,City Centre
26/09/2023 16:19,FPN - NEO - Littering,City Centre
26/09/2023 16:26,FPN - NEO - Littering,City Centre
27/09/2023 14:18,FPN - NEO - Littering,Foleshill
03/10/2023 13:56,FPN - NEO - Littering,Central
03/10/2023 14:22,FPN - NEO - Littering,St. Michaels's
03/10/2023 14:22,FPN - NEO - Littering,North East
25/09/2023 11:22,FPN - NEO - Littering,Hillfields
19/09/2023 10:23,FPN - NEO - Littering,City Centre
19/09/2023 10:49,FPN - NEO - Littering,City Centre
13/09/2023 17:28,FPN - NEO - Littering,City Centre
13/09/2023 17:32,FPN - NEO - Littering,City Centre
13/09/2023 17:33,FPN - NEO - Littering,City Centre
13/09/2023 17:38,FPN - NEO - Littering,City Centre
15/09/2023 13:45,FPN - NEO - Littering,City Centre
15/09/2023 13:46,FPN - NEO - Littering,Foleshill
18/09/2023 15:08,FPN - NEO - Littering,City Centre
18/09/2023 17:24,FPN - NEO - Littering,City Centre
18/09/2023 17:25,FPN - NEO - Littering,North East
22/08/2023 14:37,FPN - NEO - Littering,City Centre
23/08/2023 14:18,FPN - NEO - Littering,Central
16/08/2023 10:14,FPN - NEO - Littering,North East
16/08/2023 10:15,FPN - NEO - Littering,North East
21/08/2023 16:40,FPN - NEO - Littering,City Centre
21/08/2023 17:20,FPN - NEO - Littering,Binley
09/08/2023 10:34,FPN - NEO - Littering,City Centre
17/08/2023 13:47,FPN - NEO - Littering,Bell Green
17/08/2023 13:48,FPN - NEO - Littering,Bell Green
21/08/2023 13:32,FPN - NEO - Littering,City Centre
06/09/2023 10:14,FPN - NEO - Littering,North West
06/09/2023 10:42,FPN - NEO - Littering,Central
06/09/2023 13:27,FPN - NEO - Littering,Foleshill
07/09/2023 15:52,FPN - NEO - Littering,City Centre
04/09/2023 09:29,FPN - NEO - Littering,City Centre
30/08/2023 13:22,FPN - NEO - Littering,Foleshill
11/09/2023 14:02,FPN - NEO - Littering,North West
11/09/2023 15:56,FPN - NEO - Littering,City Centre
11/09/2023 15:59,FPN - NEO - Littering,City Centre
11/09/2023 16:02,FPN - NEO - Littering,City Centre
08/09/2023 17:02,FPN - NEO - Littering,North East
09/09/2023 12:49,FPN - NEO - Littering,Coundon
11/09/2023 06:45,FPN - NEO - Littering,Foleshill
11/09/2023 07:01,FPN - NEO - Littering,Foleshill
19/10/2023 16:48,FPN - NEO - Littering,City Centre
19/10/2023 17:09,FPN - NEO - Littering,North East
19/10/2023 17:15,FPN - NEO - Littering,Foleshill
23/10/2023 09:02,FPN - NEO - Littering,Upper Stoke
23/10/2023 09:34,FPN - NEO - Littering,Foleshill
23/10/2023 09:49,FPN - NEO - Littering,Upper Stoke
16/10/2023 10:19,FPN - NEO - Littering,City Centre
16/10/2023 17:12,FPN - NEO - Littering,City Centre
16/10/2023 17:17,FPN - NEO - Littering,City Centre
16/10/2023 17:24,FPN - NEO - Littering,City Centre
04/10/2023 14:09,FPN - NEO - Littering,City Centre
04/10/2023 14:15,FPN - NEO - Littering,City Centre
09/10/2023 06:48,FPN - NEO - Littering,Central
10/10/2023 16:28,FPN - NEO - Littering,City Centre
10/10/2023 16:33,FPN - NEO - Littering,City Centre
10/10/2023 16:37,FPN - NEO - Littering,City Centre
11/10/2023 06:27,FPN - NEO - Littering,City Centre
11/10/2023 13:36,FPN - NEO - Littering,City Centre
11/10/2023 13:51,FPN - NEO - Littering,City Centre
11/10/2023 13:57,FPN - NEO - Littering,City Centre
12/10/2023 06:43,FPN - NEO - Littering,City Centre
18/10/2023 07:40,FPN - NEO - Littering,City Centre
18/10/2023 17:09,FPN - NEO - Littering,Central
19/10/2023 13:31,FPN - NEO - Littering,City Centre
19/10/2023 13:34,FPN - NEO - Littering,City Centre
25/10/2023 06:50,FPN - NEO - Littering,South
25/10/2023 12:37,FPN - NEO - Littering,City Centre
25/10/2023 14:25,FPN - NEO - Littering,City Centre
25/10/2023 14:49,FPN - NEO - Littering,Hillfields
26/10/2023 14:22,FPN - NEO - Littering,City Centre
30/10/2023 13:46,FPN - NEO - Littering,Holbrook
01/11/2023 14:15,FPN - NEO - Littering,City Centre
22/11/2023 07:53,FPN - NEO - Littering,Foleshill
22/11/2023 10:22,FPN - NEO - Littering,Allesley
06/10/2023 14:17,FPN - NEO - Littering,City Centre
20/11/2023 14:37,FPN - NEO - Littering,Foleshill
21/11/2023 07:42,FPN - NEO - Littering,City Centre
21/11/2023 07:45,FPN - NEO - Littering,City Centre
16/11/2023 13:36,FPN - NEO - Littering,City Centre
16/11/2023 13:44,FPN - NEO - Littering,City Centre
13/11/2023 08:27,FPN - NEO - Littering,City Centre
13/11/2023 08:34,FPN - NEO - Littering,City Centre
15/11/2023 13:41,FPN - NEO - Littering,City Centre
12/12/2023 13:12,FPN - NEO - Littering,City Centre
13/12/2023 08:25,FPN - NEO - Littering,North West
13/12/2023 09:14,FPN - NEO - Littering,North East
20/11/2023 12:35,FPN - NEO - Littering,Foleshill
07/12/2023 07:11,FPN - NEO - Littering,Radford
07/12/2023 12:01,FPN - NEO - Littering,Upper Stoke
19/01/2024 11:16,FPN - NEO - Littering,North East
19/01/2024 11:28,FPN - NEO - Littering,Foleshill
14/02/2024 11:25,FPN - NEO - Littering,City Centre
15/02/2024 08:20,FPN - NEO - Littering,City Centre
15/02/2024 08:47,FPN - NEO - Littering,City Centre
19/02/2024 14:42,FPN - NEO - Littering,City Centre
13/02/2024 11:56,FPN - NEO - Littering,Hillfields
23/01/2024 15:00,FPN - Bin Nuisance,Stoke
09/11/2023 11:25,FPN - Bin Nuisance,Central
13/09/2023 06:44,FPN - Dog Offences,Holbrook
21/09/2023 08:00,FPN - Dog Offences,North West
13/09/2023 14:13,FPN - Dog Offences,Holbrooks
08/08/2023 12:00,FPN - Dog Offences,
17/04/2023 15:11,FPN - Dog Offences,Coundon
17/04/2023 17:47,FPN - Dog Offences,Coundon
19/05/2023 10:02,FPN - Dog Offences,Radford
06/12/2023 07:00,FPN - Dog Offences,North West
16/01/2024 16:47,FPN - Fly Posting,South
21/06/2023 13:58,FPN - Fly Posting,North West
21/06/2023 14:18,FPN - Fly Posting,North West
17/10/2023 15:51,FPN - Fly Posting,South
17/10/2023 15:54,FPN - Fly Posting,South
08/11/2023 10:09,FPN - SET - Fly Tipping,Central
03/11/2023 12:32,FPN - SET - Fly Tipping,North West
06/11/2023 09:25,FPN - SET - Fly Tipping,Central
16/11/2023 12:12,FPN - SET - Fly Tipping,North East
16/11/2023 15:05,FPN - SET - Fly Tipping,North West
20/11/2023 10:47,FPN - SET - Fly Tipping,Central
09/10/2023 11:28,FPN - SET - Fly Tipping,North East
10/10/2023 16:07,FPN - SET - Fly Tipping,Central
05/10/2023 12:54,FPN - SET - Fly Tipping,North West
17/10/2023 14:58,FPN - SET - Fly Tipping,South
16/10/2023 16:46,FPN - SET - Fly Tipping,North West
24/10/2023 14:39,FPN - SET - Fly Tipping,North West
27/09/2023 10:22,FPN - SET - Fly Tipping,North East
27/09/2023 10:39,FPN - SET - Fly Tipping,North East
03/10/2023 12:47,FPN - SET - Fly Tipping,Stoke
21/09/2023 12:09,FPN - SET - Fly Tipping,South
25/09/2023 12:22,FPN - SET - Fly Tipping,Central
08/09/2023 12:07,FPN - SET - Fly Tipping,North West
19/09/2023 09:31,FPN - SET - Fly Tipping,North East
19/09/2023 09:46,FPN - SET - Fly Tipping,Foleshill
19/09/2023 09:54,FPN - SET - Fly Tipping,Foleshill
18/09/2023 13:19,FPN - SET - Fly Tipping,North East
13/09/2023 13:21,FPN - SET - Fly Tipping,Foleshill
05/09/2023 11:11,FPN - SET - Fly Tipping,South
21/08/2023 13:58,FPN - SET - Fly Tipping,Central
09/08/2023 13:45,FPN - SET - Fly Tipping,North West
15/08/2023 16:07,FPN - SET - Fly Tipping,*North 3
22/08/2023 12:12,FPN - SET - Fly Tipping,Central
23/08/2023 10:38,FPN - SET - Fly Tipping,Central
27/06/2023 10:31,FPN - SET - Fly Tipping,North East
30/06/2023 10:03,FPN - SET - Fly Tipping,North East
15/06/2023 09:48,FPN - SET - Fly Tipping,South
19/06/2023 08:05,FPN - SET - Fly Tipping,North East
12/07/2023 15:17,FPN - SET - Fly Tipping,North East
11/07/2023 14:03,FPN - SET - Fly Tipping,Central
11/07/2023 14:11,FPN - SET - Fly Tipping,Central
17/07/2023 15:03,FPN - SET - Fly Tipping,Central
21/07/2023 14:52,FPN - SET - Fly Tipping,Central
25/07/2023 13:30,FPN - SET - Fly Tipping,Central
22/05/2023 10:40,FPN - SET - Fly Tipping,North East
08/06/2023 10:36,FPN - SET - Fly Tipping,North East
24/05/2023 12:09,FPN - SET - Fly Tipping,Central
25/05/2023 11:51,FPN - SET - Fly Tipping,Central
25/05/2023 17:28,FPN - SET - Fly Tipping,North East
21/04/2023 12:04,FPN - SET - Fly Tipping,North West
16/01/2024 18:08,FPN - SET - Fly Tipping,South
17/01/2024 11:49,FPN - SET - Fly Tipping,Central
30/11/2023 11:38,FPN - SET - Fly Tipping,Central
28/11/2023 09:50,FPN - SET - Fly Tipping,Central
23/01/2024 13:02,FPN - SET - Fly Tipping,North East
22/02/2024 12:37,FPN - SET - Fly Tipping,Central
29/01/2024 10:02,FPN - SET - Fly Tipping,North West
30/01/2024 14:55,FPN - SET - Fly Tipping,North East
31/01/2024 14:56,FPN - SET - Fly Tipping,North West
28/02/2024 16:55,FPN - SET - Fly Tipping,South
15/01/2024 12:20,FPN - SET - Fly Tipping,Default Area
09/02/2024 12:47,FPN - SET - Fly Tipping,North East
22/02/2024 14:36,PSPO - City Centre,Central
23/02/2024 10:05,PSPO - City Centre,
23/02/2024 12:37,PSPO - City Centre,City Centre
27/02/2024 14:47,PSPO - City Centre,City Centre
08/02/2024 14:30,PSPO - City Centre,City Centre
25/01/2024 13:32,PSPO - City Centre,Central
27/01/2024 11:08,PSPO - City Centre,City Centre
18/01/2024 15:05,PSPO - City Centre,City Centre
05/12/2023 11:37,PSPO - City Centre,City Centre
05/12/2023 14:10,PSPO - City Centre,City Centre
05/12/2023 14:13,PSPO - City Centre,City Centre
06/12/2023 14:52,PSPO - City Centre,City Centre
15/01/2024 14:45,PSPO - City Centre,City Centre
03/01/2024 10:55,PSPO - City Centre,City Centre
04/01/2024 11:06,PSPO - City Centre,City Centre
04/01/2024 11:11,PSPO - City Centre,City Centre
05/01/2024 11:19,PSPO - City Centre,City Centre
06/01/2024 10:31,PSPO - City Centre,City Centre
06/01/2024 11:25,PSPO - City Centre,City Centre
21/06/2023 17:52,PSPO - City Centre,Central
