FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/06/2022,11221,CONTROLLING MIGRATION FUND,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
23/06/2022,11221,CONTROLLING MIGRATION FUND,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
23/06/2022,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
23/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.42
23/06/2022,11940,FAMILY GROUP CONFERENCE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
23/06/2022,10171,STREETPRIDE NORTH,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",21.85
23/06/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.99
23/06/2022,11197,WEST FAMILY HUB,5994,JOHAL NEWS LIMITED,NEWS DEALERS AND NEWSSTANDS,6.76
23/06/2022,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",13.75
23/06/2022,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.98
23/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",38.36
23/06/2022,11255,ADULT ED ADMIN & MANAGEMENT,5969,AMAZON.CO.UK 276NH2P44,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15.99
23/06/2022,11221,CONTROLLING MIGRATION FUND,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,124.00
23/06/2022,11221,CONTROLLING MIGRATION FUND,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
23/06/2022,11103,RESIDENTIAL - BROAD LANE,4131,WEST MIDLANDS TRAV,BUS LINES,500.00
23/06/2022,11221,CONTROLLING MIGRATION FUND,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
23/06/2022,11103,RESIDENTIAL - BROAD LANE,4131,WEST MIDLANDS TRAV,BUS LINES,23.15
23/06/2022,11221,CONTROLLING MIGRATION FUND,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
23/06/2022,11221,CONTROLLING MIGRATION FUND,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
23/06/2022,11221,CONTROLLING MIGRATION FUND,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
23/06/2022,11221,CONTROLLING MIGRATION FUND,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
23/06/2022,10317,MH COMMUNITY MENTAL HEALTH TEAM,7011,HYLANDS HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",120.00
23/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",8.70
23/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),216.18
23/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,710.76
23/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",21.23
23/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 279519XJ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20.00
23/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO GIFT CARD,"GROCERY STORES, SUPERMARKETS",10.00
23/06/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),14.28
23/06/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,-10.03
23/06/2022,11829,PARKING ENFORCEMENT,5999,AMZNBUSINESS 277EH50B4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
23/06/2022,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,67.73
23/06/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,246.59
23/06/2022,10448,RESIDENTIAL - GRAVEL HILL,5310,ARGOS LTD,DISCOUNT STORES,337.00
23/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.57
23/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.96
23/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.57
23/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.84
23/06/2022,11932,LAC THROUGHCARE TEAM,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",11.53
23/06/2022,11021,LAC & CARE LEAVERS,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,13.50
23/06/2022,10718,LAC EDUCATION SERVICE,5812,MOCHA LOUNGE,"EATING PLACES, RESTAURANTS",13.15
23/06/2022,10040,IPS HWC COPTHORNE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),8.88
23/06/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,192.38
23/06/2022,11027,CCTV & COMMUNITY SAFETY,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
23/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,16.32
23/06/2022,10512,REGISTER OFFICE,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",9.00
23/06/2022,10512,REGISTER OFFICE,1520,SUMUP   BERNARD MICHAE,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,35.00
23/06/2022,10145,IPS LD BRANDON WOOD FARM,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.68
23/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.90
23/06/2022,11658,BUSINESS SERVICES,4112,TRAINLINE.COM,PASSENGER RAILWAYS,111.32
23/06/2022,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",5.81
23/06/2022,10475,CORPORATE PROPERTY MANAGEMENT,5251,STHERN STRONGHOLD,HARDWARE STORES,26.72
23/06/2022,11507,CARE LEAVERS,5311,ONE4ALL,DEPARTMENT STORES,10.99
23/06/2022,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.88
23/06/2022,11507,CARE LEAVERS,5814,SQ  KITCHEN 126,FAST FOOD RESTAURANTS,5.00
23/06/2022,11870,IPS LD WILFRED SPENCER CENTRE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),14.63
23/06/2022,10779,PARTICIPATION SERVICE,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,34.05
23/06/2022,11277,FLEET SERVICES,5065,SP ONESTOP EUROPE LT,ELECTRICAL PARTS AND EQUIPMENT,719.95
23/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-30.94
23/06/2022,11507,CARE LEAVERS,5814,CAFFE NERO 507 SUNDERL,FAST FOOD RESTAURANTS,6.30
23/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,39.40
23/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",9.97
23/06/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5735,HMV RETAIL LTD,RECORD SHOPS,58.28
23/06/2022,11932,LAC THROUGHCARE TEAM,4225,ACCESS ERDINGTON,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",177.00
23/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,265.00
23/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
23/06/2022,10300,INTERNAL FOSTERING TEAM,5310,ARGOS LTD,DISCOUNT STORES,-275.00
23/06/2022,10084,SECTION17 PAYMENTS WEST,3615,TRAVELODGE GB0000,TRAVELODGE,125.95
23/06/2022,10084,SECTION17 PAYMENTS WEST,3811,PREMIER INN44533360,PREMIER INN,100.50
23/06/2022,10084,SECTION17 PAYMENTS WEST,3615,TRAVELODGE GB0000,TRAVELODGE,322.79
23/06/2022,10300,INTERNAL FOSTERING TEAM,5310,ARGOS LTD,DISCOUNT STORES,106.95
23/06/2022,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
23/06/2022,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",199.99
23/06/2022,11870,IPS LD WILFRED SPENCER CENTRE,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",79.69
23/06/2022,10300,INTERNAL FOSTERING TEAM,5310,ARGOS LTD,DISCOUNT STORES,226.95
23/06/2022,10300,INTERNAL FOSTERING TEAM,5310,ARGOS LTD,DISCOUNT STORES,162.95
23/06/2022,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
23/06/2022,10225,HOUSING - B&B ACCOMMODATION,7011,NOVOTEL COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",420.00
23/06/2022,10507,PARK RANGERS,4214,NEIL BARTLETT HAULAGE,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",65.00
23/06/2022,10507,PARK RANGERS,5072,COVENTRY TIMBER PRODUC,HARDWARE EQUIPMENT AND SUPPLIES,31.32
23/06/2022,11136,EAST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",5.50
23/06/2022,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,32.00
23/06/2022,11197,WEST FAMILY HUB,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.83
23/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.48
23/06/2022,11197,WEST FAMILY HUB,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,5.44
23/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.90
22/06/2022,11154,HIGHWAYS: OVERHEAD,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-26.00
22/06/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
22/06/2022,11277,FLEET SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,78.95
22/06/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",7523,APCOA PARKING (UK) LTD,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
22/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",34.92
22/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.90
22/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",45.94
22/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
22/06/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,150.27
22/06/2022,11456,GENERAL EVENTS,5200,REALLY USEFUL PROD,HOME SUPPLY WAREHOUSE STORES,221.85
22/06/2022,11464,DSG - FAMILY HUB BUDGET,7523,JUSTPARK,AUTOMOBILE PARKING LOTS AND GARAGES,-5.80
22/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",28.77
22/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",38.07
22/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",32.05
22/06/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",8.89
22/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",58.24
22/06/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",4.47
22/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.95
22/06/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,53.00
22/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",106.50
22/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.35
22/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",24.45
22/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.14
22/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.99
22/06/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,48.56
22/06/2022,10274,EDUCATION STANDARDS,5411,SAINSBURYS SMKTS,"GROCERY STORES, SUPERMARKETS",26.00
22/06/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,211.77
22/06/2022,11149,WAR MEMORIAL PARK,5811,BOOKER LIMITED COVENTR,CATERERS,206.20
22/06/2022,11932,LAC THROUGHCARE TEAM,5814,43030710 COSTA COFFEE,FAST FOOD RESTAURANTS,6.85
22/06/2022,11932,LAC THROUGHCARE TEAM,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),35.00
22/06/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK 36QSZC7HB2,ADVERTISING SERVICES,488.64
22/06/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,GOOGLE ADS8599866235,ADVERTISING SERVICES,350.57
22/06/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK 9CF9JCKHB2,ADVERTISING SERVICES,18.43
22/06/2022,10226,LORD MAYORS OFFICE,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",6.77
22/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,45.17
22/06/2022,10469,RESIDENTIAL - JOBS LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
22/06/2022,10512,REGISTER OFFICE,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",10.00
22/06/2022,10512,REGISTER OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.90
22/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,32.50
22/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
22/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
22/06/2022,10475,CORPORATE PROPERTY MANAGEMENT,5251,TOOLSTATION UK,HARDWARE STORES,-142.98
22/06/2022,10232,CHILDREN?S DISABILITY,5994,JOHAL NEWS LIMITED,NEWS DEALERS AND NEWSSTANDS,2.78
22/06/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,39.83
22/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.92
22/06/2022,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
22/06/2022,11507,CARE LEAVERS,5499,MOTO TODDINGTON NORTH,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.39
22/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.49
22/06/2022,11745,SAFEGUARDING CHILDREN SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,294.08
22/06/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,292.82
22/06/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,20.33
22/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,68.34
22/06/2022,11932,LAC THROUGHCARE TEAM,5814,SUBWAY 68252 KIDDERMIN,FAST FOOD RESTAURANTS,18.06
22/06/2022,11932,LAC THROUGHCARE TEAM,5399,B&M 124 - KIDDERMINSTE,MISCELLANEOUS GENERAL MERCHANDISE,8.22
22/06/2022,11307,IPS MH THE POD,5399,AMPULLA LTD,MISCELLANEOUS GENERAL MERCHANDISE,109.00
22/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,68.34
22/06/2022,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,9.18
22/06/2022,11021,LAC & CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",23.10
22/06/2022,11307,IPS MH THE POD,5732,LIQUID ESSENCES,ELECTRONIC SALES,68.00
22/06/2022,11307,IPS MH THE POD,5094,UKGE LIMITED,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY",56.10
22/06/2022,10232,CHILDREN?S DISABILITY,5912,SAVERS HEALTH & BEAUTY,"DRUG STORES, PHARMACIES",19.99
22/06/2022,11507,CARE LEAVERS,7523,CAR PARK CHARGES,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
22/06/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4814,VODAFONE LTD,TELECOM INCL PREPAID/RECURRING PHONE SVCS,3.44
22/06/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4814,VESTA   VODAFONE TOPUP,TELECOM INCL PREPAID/RECURRING PHONE SVCS,10.00
22/06/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4814,VESTA VODAFONE TOPUP,TELECOM INCL PREPAID/RECURRING PHONE SVCS,10.00
22/06/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.98
22/06/2022,10211,MIGRATION PROJECT B,7011,PROPERTY BOOKING UK,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",397.00
22/06/2022,10211,MIGRATION PROJECT B,7011,PROPERTY BOOKING UK,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",397.00
