FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.58
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,125.97
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AVC ONLINE OUTLET,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-133.90
23/02/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.90
23/02/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,88.20
23/02/2023,11154,HIGHWAYS: OVERHEAD,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",32.00
23/02/2023,11135,YOUTH OFFENDING SERVICE,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",62.50
23/02/2023,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",3.45
23/02/2023,11107,CENTRAL FAMILY HUB,5411,TESCO STORES 5828,"GROCERY STORES, SUPERMARKETS",4.70
23/02/2023,11107,CENTRAL FAMILY HUB,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,190.00
23/02/2023,11464,DSG - FAMILY HUB BUDGET,7523,PAYBYPHONE RE COVENTRY,AUTOMOBILE PARKING LOTS AND GARAGES,8.06
23/02/2023,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNBUSINESS 133985YU4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.99
23/02/2023,11013,"EARLY YEARS SUFFICIENCY, QUALITY & TR",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,112.99
23/02/2023,11013,"EARLY YEARS SUFFICIENCY, QUALITY & TR",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.99
23/02/2023,11507,CARE LEAVERS,5712,FURNITURE INSTORE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",179.99
23/02/2023,10211,MIGRATION PROJECT B,5814,COSTA COFFEE 43010860,FAST FOOD RESTAURANTS,20.15
23/02/2023,11107,CENTRAL FAMILY HUB,5411,ALDI STORES ATHERSTONE,"GROCERY STORES, SUPERMARKETS",46.41
23/02/2023,10544,IPS LD SHARED LIVES TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",3.30
23/02/2023,11507,CARE LEAVERS,5712,FURNITURE INSTORE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",500.00
23/02/2023,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",250.00
23/02/2023,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",250.00
23/02/2023,11507,CARE LEAVERS,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,339.78
23/02/2023,11507,CARE LEAVERS,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",35.16
23/02/2023,11507,CARE LEAVERS,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",7.29
23/02/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
23/02/2023,10342,EDUCATION PSYCHOLOGISTS,8398,BRITISH DYSLEXIA ASSOC,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",180.00
23/02/2023,10287,HOUSING ENFORCEMENT AND MANDATORY LICE,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
23/02/2023,11940,FAMILY GROUP CONFERENCE,5814,MCDONALDS,FAST FOOD RESTAURANTS,6.19
23/02/2023,10071,STREET TEAM ENFORCEMENT,7542,ARC CAR WASH COVENTRY,CAR WASHES,60.00
23/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",25.45
23/02/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",12.70
23/02/2023,11826,REPAIR & MAINTENANCE,8699,CAPITA GAS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",367.20
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ HOLOMALL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-114.95
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ MY CHAIR ONLINE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-46.99
23/02/2023,10469,RESIDENTIAL - JOBS LANE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2.38
23/02/2023,10469,RESIDENTIAL - JOBS LANE,5944,PANDORA,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE",40.00
23/02/2023,10469,RESIDENTIAL - JOBS LANE,5999,SUMUP   YOURPIPS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.85
23/02/2023,10469,RESIDENTIAL - JOBS LANE,5912,"BOOTS,COVENTRY","DRUG STORES, PHARMACIES",9.99
23/02/2023,10469,RESIDENTIAL - JOBS LANE,5310,THE WORKS,DISCOUNT STORES,6.00
23/02/2023,11940,FAMILY GROUP CONFERENCE,5499,S & K (COVENTRY) LTD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",4.00
23/02/2023,10300,INTERNAL FOSTERING TEAM,5310,ARGOS LTD,DISCOUNT STORES,443.95
23/02/2023,10300,INTERNAL FOSTERING TEAM,5310,ARGOS LTD,DISCOUNT STORES,155.00
23/02/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.99
23/02/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
23/02/2023,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,260.00
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-23.50
23/02/2023,10291,SECTION17 PAYMENTS CENTRAL,7999,THEWAVECOVENTRY.COM 44,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),62.00
23/02/2023,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
23/02/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",65.47
23/02/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",19.72
23/02/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",44.90
23/02/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",50.40
23/02/2023,10225,HOUSING - B&B ACCOMMODATION,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
23/02/2023,10225,HOUSING - B&B ACCOMMODATION,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,1.76
23/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",15.10
23/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",76.77
23/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",116.75
23/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",93.63
23/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.99
22/02/2023,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.98
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.20
22/02/2023,11507,CARE LEAVERS,5812,KNUTSFORD S/W COSTA KI,"EATING PLACES, RESTAURANTS",6.10
22/02/2023,11932,LAC THROUGHCARE TEAM,5994,LADY GODIVA NEWS L,NEWS DEALERS AND NEWSSTANDS,15.96
22/02/2023,11513,PROFESSIONAL SUPPORT SERVICE,7399,EB  PRACTICE FORUM-CHI,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,48.00
22/02/2023,11507,CARE LEAVERS,5947,CARD STOP,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",1.18
22/02/2023,10360,JOB SHOP,4112,RAIL SEASONS,PASSENGER RAILWAYS,59.20
22/02/2023,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,7.07
22/02/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,227.22
22/02/2023,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
22/02/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",7.47
22/02/2023,10029,COOMBE,5211,ENGELBERT STRAUSS LTD,"BUILDING MATERIALS, LUMBER STORES",-173.88
22/02/2023,10718,LAC EDUCATION SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",8.70
22/02/2023,10718,LAC EDUCATION SERVICE,5811,SODEXO-COVENTRY HEALTH,CATERERS,9.82
22/02/2023,10379,CHILDREN?S CRISIS INTERVENTION TEAM,5310,THE WORKS,DISCOUNT STORES,84.00
22/02/2023,11540,LIBRARIES - STOKE LIBRARY,5192,REACH PUBLISHING SERVI,"BOOKS,PERIODICALS AND NEWSPAPERS",-5.30
22/02/2023,10040,IPS HWC COPTHORNE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.26
22/02/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",31.66
22/02/2023,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,334.47
22/02/2023,11107,CENTRAL FAMILY HUB,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",40.43
22/02/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.96
22/02/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.95
22/02/2023,10779,PARTICIPATION SERVICE,5812,DELIVEROO,"EATING PLACES, RESTAURANTS",51.05
22/02/2023,10779,PARTICIPATION SERVICE,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",25.15
22/02/2023,11103,RESIDENTIAL - BROAD LANE,7832,SHOWCASE CINEMAS,MOTION PICTURE THEATERS,4.75
22/02/2023,11103,RESIDENTIAL - BROAD LANE,7832,SHOWCASE COVENTRY,MOTION PICTURE THEATERS,23.00
22/02/2023,11024,DOMESTIC REFUSE,5992,HUBBARDS FLORIST - 56,FLORISTS,245.00
22/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.35
22/02/2023,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,5.90
22/02/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
22/02/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
22/02/2023,10019,CUSTOMER SERVICES CENTRE,5812,MURRAYS COFFEE SHOP,"EATING PLACES, RESTAURANTS",43.80
22/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",323.75
22/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,466.59
22/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",134.45
22/02/2023,11507,CARE LEAVERS,5732,HP INC HP.COM STORE UK,ELECTRONIC SALES,349.99
22/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.83
22/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.95
22/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
22/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.94
22/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.32
22/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
22/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.35
22/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
22/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.54
22/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7991,COOMBE COUNTRY PARK,TOURIST ATTRACTIONS AND EXHIBITS,60.00
22/02/2023,10211,MIGRATION PROJECT B,5814,JUST EAT,FAST FOOD RESTAURANTS,36.45
22/02/2023,10211,MIGRATION PROJECT B,5814,JUST EAT,FAST FOOD RESTAURANTS,83.40
22/02/2023,11995,IPS HWC HARRY CAPLAN,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.60
22/02/2023,11507,CARE LEAVERS,5947,TIGER,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",21.00
22/02/2023,11507,CARE LEAVERS,5310,THE WORKS,DISCOUNT STORES,27.00
22/02/2023,11507,CARE LEAVERS,5310,POUNDLAND LTD 1282,DISCOUNT STORES,56.75
22/02/2023,11507,CARE LEAVERS,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",11.92
22/02/2023,11507,CARE LEAVERS,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",.98
22/02/2023,11507,CARE LEAVERS,5310,THE WORKS,DISCOUNT STORES,61.00
22/02/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",5.31
22/02/2023,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.28
22/02/2023,10627,GOVERNANCE SERVICES,5411,WM MORRISONS STORE PIC,"GROCERY STORES, SUPERMARKETS",70.47
22/02/2023,10627,GOVERNANCE SERVICES,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",142.00
22/02/2023,11636,WEST MIDLANDS TEACHING PARTNERSHIP,5999,AMZNBUSINESS 138MV0IS4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.40
22/02/2023,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.50
22/02/2023,11636,WEST MIDLANDS TEACHING PARTNERSHIP,5999,AMZNBUSINESS AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-26.40
22/02/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,131.18
22/02/2023,11507,CARE LEAVERS,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
22/02/2023,11932,LAC THROUGHCARE TEAM,5251,HOME BARGAINS,HARDWARE STORES,52.41
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
22/02/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,13.97
22/02/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,249.44
22/02/2023,11826,REPAIR & MAINTENANCE,5719,PAYPAL  PLUMBWORLD,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,25.46
22/02/2023,11826,REPAIR & MAINTENANCE,5719,PAYPAL  PLUMBWORLD,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,25.46
22/02/2023,11136,EAST FAMILY HUB,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,40.00
22/02/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  QA2LEK3HB2,ADVERTISING SERVICES,22.69
22/02/2023,11103,RESIDENTIAL - BROAD LANE,7998,TZ ONLINE TICKET WEB,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS",37.50
22/02/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,GOOGLE ADS8599866235,ADVERTISING SERVICES,500.00
22/02/2023,11136,EAST FAMILY HUB,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",82.15
