FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/05/2023,11050,DEVELOPMENT MANAGEMENT,4112,TRAINLINE.COM,PASSENGER RAILWAYS,293.05
23/05/2023,11197,WEST FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",46.23
23/05/2023,10145,IPS LD BRANDON WOOD FARM,5655,TOWER FARM SADDLERS,"SPORTS APPAREL, RIDING APPAREL STORES",66.79
23/05/2023,10145,IPS LD BRANDON WOOD FARM,5655,TOWER FARM SADDLERS,"SPORTS APPAREL, RIDING APPAREL STORES",25.90
23/05/2023,10676,HOUSING AND HOMELESSNESS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,368.98
23/05/2023,10360,JOB SHOP,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,253.94
23/05/2023,10360,JOB SHOP,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,249.99
23/05/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,10.08
23/05/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS JB1M76K45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.95
23/05/2023,11507,CARE LEAVERS,5814,MCDONALDS1221,FAST FOOD RESTAURANTS,4.18
23/05/2023,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",29.99
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
23/05/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,4112,COVENTRY T/O,PASSENGER RAILWAYS,113.70
23/05/2023,10704,LEGAL SERVICES,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",9.55
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
23/05/2023,10310,COVENTRY CITY CENTRE REGENERATION,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,132.90
23/05/2023,11602,IPS LD GOSFORD COMMUNITY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.42
23/05/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",14.24
23/05/2023,11507,CARE LEAVERS,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",22.90
23/05/2023,11746,RESIDENTIAL - GRAYSWOOD,5046,SAFETY SIGNS 4 LESS,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",14.94
23/05/2023,10951,IPS HWC SHORT TERM TENANCIES,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,63.95
23/05/2023,11826,REPAIR & MAINTENANCE,5085,PENDOCK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,302.38
23/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
23/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.53
23/05/2023,11086,OUTDOOR EDUCATION CENTRE,5941,DMM,SPORTING GOODS STORES,439.98
23/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
23/05/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,389.90
23/05/2023,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",42.90
23/05/2023,10962,OUTDOOR EDUCATION SERVICE,7999,GO APE,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),157.50
23/05/2023,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",42.90
23/05/2023,10360,JOB SHOP,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,211.95
23/05/2023,11464,DSG - FAMILY HUB BUDGET,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",6.70
23/05/2023,10211,MIGRATION PROJECT B,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",6.76
23/05/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.48
23/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,60.62
23/05/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,54.62
23/05/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5814,STARBUCKS,FAST FOOD RESTAURANTS,7.15
23/05/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,68.06
23/05/2023,10211,MIGRATION PROJECT B,5941,SPORTSDIRECT 149,SPORTING GOODS STORES,5.50
23/05/2023,11654,CONTRACTS - CHILDREN?S SERVICES,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,21.60
23/05/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,30.78
23/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,67.53
23/05/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,40.93
23/05/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,91.99
23/05/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,21.12
23/05/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,46.05
23/05/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,35.15
23/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,35.64
23/05/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,67.41
23/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",15.24
23/05/2023,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",3.90
23/05/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.00
23/05/2023,11608,STRATEGIC ENERGY PARTNER PROCUREMENT,5811,SQ  SIGNATURE CATERING,CATERERS,192.00
23/05/2023,10718,LAC EDUCATION SERVICE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16.00
23/05/2023,11307,IPS MH THE POD,5411,SP HODMEDOD TRADE,"GROCERY STORES, SUPERMARKETS",147.01
23/05/2023,11255,ADULT ED ADMIN & MANAGEMENT,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,184.00
23/05/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,313.01
23/05/2023,11255,ADULT ED ADMIN & MANAGEMENT,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,184.00
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",85.34
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",74.61
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",45.85
23/05/2023,11049,CREMATORIUM,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",76.45
23/05/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  VT3TXM3HB2,ADVERTISING SERVICES,22.48
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",73.55
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",77.22
23/05/2023,10225,HOUSING - B&B ACCOMMODATION,7011,HOLIDAY INN COVENT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",69.00
23/05/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",4111,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",6.20
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.95
23/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.30
23/05/2023,10040,IPS HWC COPTHORNE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",-.79
23/05/2023,11507,CARE LEAVERS,7523,MAPP PROPERTY MANAGEME,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
23/05/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.00
23/05/2023,11969,ICT SECURITY,4816,DNH GO DADDY EUROPE GB,COMPUTER NETWORK/INFORMATION SERVICES,43.13
23/05/2023,10040,IPS HWC COPTHORNE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
23/05/2023,11640,CPR5666 COMMERCIAL PROPERTY ,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.94
23/05/2023,11640,CPR5666 COMMERCIAL PROPERTY ,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
23/05/2023,10040,IPS HWC COPTHORNE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",108.82
22/05/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.36
22/05/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",4112,TRAINLINE,PASSENGER RAILWAYS,115.69
22/05/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  S22RPMT822,ADVERTISING SERVICES,500.00
22/05/2023,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",3.60
22/05/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  C7LDUMTGB2,ADVERTISING SERVICES,700.00
22/05/2023,10040,IPS HWC COPTHORNE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.79
22/05/2023,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
22/05/2023,10145,IPS LD BRANDON WOOD FARM,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,12.20
22/05/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
22/05/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.95
22/05/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.72
22/05/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.98
22/05/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.98
22/05/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.00
22/05/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99
22/05/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
22/05/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.16
22/05/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.88
22/05/2023,11932,LAC THROUGHCARE TEAM,5814,JUST EAT,FAST FOOD RESTAURANTS,79.92
22/05/2023,11969,ICT SECURITY,4816,DNH GO DADDY EUROPE GB,COMPUTER NETWORK/INFORMATION SERVICES,47.93
22/05/2023,10145,IPS LD BRANDON WOOD FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.88
22/05/2023,10596,"EDUCATION CAPITAL, PLANNING &",8999,THOMSON REUTERS UK LTD,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,196.80
22/05/2023,11932,LAC THROUGHCARE TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,249.99
22/05/2023,11932,LAC THROUGHCARE TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,249.99
22/05/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",29.34
22/05/2023,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",13.35
22/05/2023,11103,RESIDENTIAL - BROAD LANE,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,30.00
22/05/2023,10527,LIBRARIES - CANLEY LIBRARY,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",57.25
22/05/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.98
22/05/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
22/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",72.63
22/05/2023,10145,IPS LD BRANDON WOOD FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.90
22/05/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
22/05/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,93.90
22/05/2023,10145,IPS LD BRANDON WOOD FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.80
22/05/2023,11359,TRAFFIC MANAGEMENT,5999,AMZNBUSINESS AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-54.99
22/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.99
22/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.99
22/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,119.82
22/05/2023,11103,RESIDENTIAL - BROAD LANE,7523,"BULLRING CAR PARK, BIR",AUTOMOBILE PARKING LOTS AND GARAGES,8.50
22/05/2023,11932,LAC THROUGHCARE TEAM,4121,CCS TOA TAXIS BHAM,LIMOUSINES AND TAXICABS,11.40
22/05/2023,11103,RESIDENTIAL - BROAD LANE,5812,THE SHAKE LAB,"EATING PLACES, RESTAURANTS",5.80
22/05/2023,11507,CARE LEAVERS,5411,SAINSBURYS LOCAL,"GROCERY STORES, SUPERMARKETS",8.80
22/05/2023,11103,RESIDENTIAL - BROAD LANE,5812,THE SHAKE LAB,"EATING PLACES, RESTAURANTS",13.90
22/05/2023,10226,LORD MAYORS OFFICE,7542,IMO CAR WASH - COVENTR,CAR WASHES,6.00
22/05/2023,11507,CARE LEAVERS,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",17.55
22/05/2023,11103,RESIDENTIAL - BROAD LANE,5812,NANDOS BULLRING,"EATING PLACES, RESTAURANTS",70.20
22/05/2023,11932,LAC THROUGHCARE TEAM,5812,ZETTLE_ MYCHAI,"EATING PLACES, RESTAURANTS",11.00
22/05/2023,11507,CARE LEAVERS,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,83.53
22/05/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,90.68
22/05/2023,11932,LAC THROUGHCARE TEAM,5719,SHARKNINJA EUROPE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,279.98
22/05/2023,10360,JOB SHOP,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
22/05/2023,10145,IPS LD BRANDON WOOD FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,139.72
22/05/2023,10300,INTERNAL FOSTERING TEAM,5943,EUROFFICE.CO.UK,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",29.08
22/05/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.90
22/05/2023,11103,RESIDENTIAL - BROAD LANE,5691,SHEIN.COM,MEN'S AND WOMEN'S CLOTHING STORES,122.58
22/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5691,N V L T Y,MEN'S AND WOMEN'S CLOTHING STORES,64.98
22/05/2023,10084,SECTION17 PAYMENTS WEST,3811,PREMIER INN,PREMIER INN,96.90
22/05/2023,10084,SECTION17 PAYMENTS WEST,3811,PREMIER INN,PREMIER INN,202.30
22/05/2023,,,4112,TRAINLINE,PASSENGER RAILWAYS,64.80
22/05/2023,11149,WAR MEMORIAL PARK,5995,COVENTRY SEEDS,PET SHOPS - PET FOODS AND SUPPLIES,114.00
22/05/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,142.87
22/05/2023,11197,WEST FAMILY HUB,5310,ARGOS LTD,DISCOUNT STORES,17.00
22/05/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,50.94
22/05/2023,11507,CARE LEAVERS,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,88.99
22/05/2023,10416,LAC PERMANENCY,3245,EASYJET00 000K5FZVZM,EASYJET,41.99
22/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
22/05/2023,10676,HOUSING AND HOMELESSNESS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,389.00
22/05/2023,10300,INTERNAL FOSTERING TEAM,5311,ONE4ALL,DEPARTMENT STORES,50.00
22/05/2023,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,7.10
22/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.30
22/05/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNBUSINESS 866DB4L35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.28
22/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",24.95
22/05/2023,10225,HOUSING - B&B ACCOMMODATION,5499,MARTIN MCCOLL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",80.00
22/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,184.59
22/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.84
22/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
22/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.90
22/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",58.61
