Developer Agreement Transactions(1),Developer Agreement Contribution,Contribution-funding Status,Amount,Units,entry-date,Start Date,End Date
20200668-MO1-TR02,20200668-MO1,Received,80000,,2022-11-29,2021-07-28,
20200668-MO1-TR03,20200668-MO1,Allocated,80000,,2022-11-29,2021-07-28,
20202187-MO01-TR01,20202187-MO01,Secured,1492,,2022-11-29,2021-07-29,
202002601-MN01-TR01,202002601-MN01,Secured,4966.35,,2022-11-29,2021-07-29,
20202187-MO01-TR03,20202187-MO01,Allocated,1492,,2022-11-29,2021-07-29,
202002601-MN01-TR03,202002601-MN01,Allocated,4966.35,,2022-11-29,2021-07-29,
202002601-MN01-TR02,202002601-MN01,Received,4966.35,,2022-11-29,2021-07-29,
20202187-MO01-TR02,20202187-MO01,Received,1492,,2022-11-29,2021-07-29,
20201327OS-TR03,20201327OS,Allocated,35480,,2022-11-29,2021-08-09,
20171802H1-TR02,20171802H1,Received,9430,,2022-11-29,2021-08-09,
20182115HW7-TR02,20182115HW7,Received,100000,,2022-11-29,2021-08-10,
20201327TP-TR03,20201327TP,Allocated,5000,,2022-11-29,2021-08-12,
20171606OS1-TR01,20171606OS1,Secured,19500,,2022-11-29,2021-08-13,
20171606OS2-TR01,20171606OS2,Secured,20000,,2022-11-29,2021-08-13,
20171606ED1-TR04,20171606ED1,Received,73044,,2022-11-29,2021-08-25,
20171606OS2-TR02,20171606OS2,Received,20000,,2022-11-29,2021-08-25,
20171606OS1-TR02,20171606OS1,Received,19500,,2022-11-29,2021-08-25,
20193199HW-TR01,20193199HW,Secured,90000,,2022-11-29,2021-08-26,
20193199MO-TR01,20193199MO,Secured,4500,,2022-11-29,2021-08-26,
20203165-MO01-TR01,20203165-MO01,Secured,8327,,2022-11-29,2021-09-02,
20182438HC1-TR01,20182438HC1,Transferred,7204.2,,2022-11-29,2021-09-02,
20203165-MO01-TR03,20203165-MO01,Allocated,8327,,2022-11-29,2021-09-02,
20203165-MO01-TR02,20203165-MO01,Received,8327,,2022-11-29,2021-09-02,
20193199HW-TR02,20193199HW,Received,90000,,2022-11-29,2021-09-03,
20193199MO-TR03,20193199MO,Allocated,4500,,2022-11-29,2021-09-23,
20193199MO-TR02,20193199MO,Received,4500,,2022-11-29,2021-09-23,
20193199HW-TR03,20193199HW,Allocated,90000,,2022-11-29,2021-09-27,
20171606OS1-TR03,20171606OS1,Allocated,19500,,2022-11-29,2021-09-28,
20171606OS2-TR03,20171606OS2,Allocated,20000,,2022-11-29,2021-09-28,
20171606ED1-TR05,20171606ED1,Allocated,73044,,2022-11-29,2021-09-28,
20200668-SP02-TR01,20200668-SP02,Secured,27000,,2022-11-29,2021-10-19,
2014174ED4TR3,2014174ED4,Allocated,222590.44,,2022-11-29,2021-10-27,
20202794MO1-TR03,20202794MO1,Allocated,300,,2022-11-29,2021-10-29,
20202794MO1-TR02,20202794MO1,Received,300,,2022-11-29,2021-10-29,
20200668-ED01-TR01,20200668-ED01,Secured,703505.85,,2022-11-29,2021-11-10,
20200668-SP02-TR02,20200668-SP02,Received,27000,,2022-11-29,2021-11-15,
20180774ED1-TR01,20180774ED1,Secured,47531.65,,2022-11-29,2021-11-23,
20180774H1-TR01,20180774H1,Secured,40272.61,,2022-11-29,2021-11-23,
20200668-SP01-TR01,20200668-SP01,Secured,51245.43,,2022-11-29,2021-11-30,
20202794-HW01-TR02,20202794-HW01,Received,5000,,2022-11-29,2021-12-06,
20202794MO1-TR01,20202794MO1,Secured,300,,2022-11-29,2021-12-07,
20202794-HW01-TR01,20202794-HW01,Secured,5000,,2022-11-29,2021-12-08,
20202794-HW01-TR03,20202794-HW01,Allocated,5000,,2022-11-29,2021-12-08,
20180774ED1-TR02,20180774ED1,Received,47531.65,,2022-11-29,2021-12-20,
20180774H1-TR02,20180774H1,Received,40272.61,,2022-11-29,2021-12-20,
20202684-MO01-TR01,20202684-MO01,Secured,500,,2022-11-29,2021-12-21,
20202684-MO01-TR03,20202684-MO01,Allocated,500,,2022-11-29,2021-12-21,
20202684-MO01-TR02,20202684-MO01,Received,500,,2022-11-29,2021-12-21,
20200668-SP01-TR02,20200668-SP01,Received,51245.43,,2022-11-29,2021-12-23,
20212373-MO01-TR01,20212373-MO01,Secured,9138,,2022-11-29,2021-12-23,
20212373-MO01-TR02,20212373-MO01,Received,9138,,2022-11-29,2021-12-23,
20212373-MO01-TR03,20212373-MO01,Allocated,9138,,2022-11-29,2021-12-23,
20200668-ED01-TR02,20200668-ED01,Received,703505.85,,2022-11-29,2021-12-24,
20212348-MO01-TR01,20212348-MO01,Secured,500,,2022-11-29,2022-01-04,
20212348-MO01-TR03,20212348-MO01,Allocated,500,,2022-11-29,2022-01-04,
20180774ED1-TR03,20180774ED1,Allocated,47531.65,,2022-11-29,2022-01-04,
20200668-ED01-TR03,20200668-ED01,Allocated,703505.85,,2022-11-29,2022-01-04,
20212348-MO01-TR02,20212348-MO01,Received,500,,2022-11-29,2022-01-04,
20180774H1-TR03,20180774H1,Allocated,40272.61,,2022-11-29,2022-01-06,
20190324OS1-TR01,20190324OS1,Secured,6765.89,,2022-11-29,2022-01-20,
20190324ED1-TR01,20190324ED1,Secured,88588.4,,2022-11-29,2022-01-20,
20190324MO1-TR01,20190324MO1,Secured,5379.79,,2022-11-29,2022-01-20,
20201010AH1-TR01,20201010AH1,Secured,512794.02,,2022-11-29,2022-01-21,
20201010ED1-TR01,20201010ED1,Secured,146008.48,,2022-11-29,2022-01-21,
20201010OS1-TR01,20201010OS1,Secured,27795.57,,2022-11-29,2022-01-21,
20201010HW1-TR01,20201010HW1,Secured,32049.63,,2022-11-29,2022-01-21,
20201010MON1-TR01,20201010MON1,Secured,1688.75,,2022-11-29,2022-01-21,
20201010AH1-TR02,20201010AH1,Received,512794.02,,2022-11-29,2022-02-02,
20201010ED1-TR02,20201010ED1,Received,146008.48,,2022-11-29,2022-02-02,
20201010HW1-TR02,20201010HW1,Received,32049.63,,2022-11-29,2022-02-02,
20201010OS1-TR02,20201010OS1,Received,27795.57,,2022-11-29,2022-02-02,
20201010AH1-TR03,20201010AH1,Allocated,512794.02,,2022-11-29,2022-02-02,
20201010ED1-TR03,20201010ED1,Allocated,146008.48,,2022-11-29,2022-02-02,
20201010OS1-TR03,20201010OS1,Allocated,27795.57,,2022-11-29,2022-02-02,
20201010HW1-TR03,20201010HW1,Allocated,32049.63,,2022-11-29,2022-02-02,
20201010MON1-TR03,20201010MON1,Allocated,1688.75,,2022-11-29,2022-02-02,
20201010MON1-TR02,20201010MON1,Received,1688.75,,2022-11-29,2022-02-02,
20200668-SP01-TR03,20200668-SP01,Allocated,51245.43,,2022-11-29,2022-02-04,
20200668-SP02-TR03,20200668-SP02,Allocated,27000,,2022-11-29,2022-02-04,
20190324ED1-TR02,20190324ED1,Received,88588.4,,2022-11-29,2022-02-08,
20190324OS1-TR02,20190324OS1,Received,6765.89,,2022-11-29,2022-02-08,
20190324MO1-TR02,20190324MO1,Received,5379.79,,2022-11-29,2022-02-08,
20190324MO1-TR03,20190324MO1,Allocated,5379.79,,2022-11-29,2022-02-08,
20182115HW7-TR03,20182115HW7,Allocated,100000,,2022-11-29,2022-02-08,
20192277ED1-TR01,20192277ED1,Secured,176569.52,,2022-11-29,2022-02-10,
20192277ED2-TR01,20192277ED2,Secured,40578.89,,2022-11-29,2022-02-10,
20192277BIO1-TR01,20192277BIO1,Secured,39228.39,,2022-11-29,2022-02-10,
20192277MO1-TR01,20192277MO1,Secured,2140.23,,2022-11-29,2022-02-10,
20190324OS1-TR03,20190324OS1,Allocated,6765.89,,2022-11-29,2022-02-10,
20190324ED1-TR03,20190324ED1,Allocated,88588.4,,2022-11-29,2022-02-10,
20192277H1-TR01,20192277H1,Secured,68609.22,,2022-11-29,2022-02-10,
20192277ED1-TR02,20192277ED1,Received,176569.52,,2022-11-29,2022-02-21,
20192277H1-TR02,20192277H1,Received,68609.22,,2022-11-29,2022-02-21,
20192277ED2-TR02,20192277ED2,Received,40578.89,,2022-11-29,2022-02-21,
20192277BIO1-TR02,20192277BIO1,Received,39228.39,,2022-11-29,2022-02-21,
20192277MO1-TR02,20192277MO1,Received,2140.23,,2022-11-29,2022-02-21,
20192277MO1-TR03,20192277MO1,Allocated,2140.23,,2022-11-29,2022-02-21,
20192277ED1-TR03,20192277ED1,Allocated,176569.52,,2022-11-29,2022-02-28,
20192277ED2-TR03,20192277ED2,Allocated,40578.89,,2022-11-29,2022-02-28,
20192277BIO1-TR03,20192277BIO1,Allocated,39228.39,,2022-11-29,2022-02-28,
20170405H1-TR02,20170405H1,Received,30073.71,,2022-11-29,2022-03-29,
20192733HE1-TR01,20192733HE1,Secured,40690.73,,2022-11-29,2022-03-29,
20192733HW1-TR01,20192733HW1,Secured,54425.83,,2022-11-29,2022-03-29,
20192733ED1-TR01,20192733ED1,Secured,20466.92,,2022-11-29,2022-03-29,
20192733ED2-TR01,20192733ED2,Secured,89298.32,,2022-11-29,2022-03-29,
20170405H1-TR01,20170405H1,Secured,30073.71,,2022-11-29,2022-03-29,
20192733ED2-TR02,20192733ED2,Received,89298.32,,2022-11-29,2022-03-30,
20192733HW1-TR02,20192733HW1,Received,54425.83,,2022-11-29,2022-03-30,
20192733HE1-TR02,20192733HE1,Received,40690.73,,2022-11-29,2022-03-30,
20192733ED1-TR02,20192733ED1,Received,20466.92,,2022-11-29,2022-03-30,
20192733HE1-TR03,20192733HE1,Allocated,40690.73,,2022-11-29,2022-03-31,
20192733HW1-TR03,20192733HW1,Allocated,54425.83,,2022-11-29,2022-03-31,
20192733ED1-TR03,20192733ED1,Allocated,20466.92,,2022-11-29,2022-03-31,
20192733ED2-TR03,20192733ED2,Allocated,89298.32,,2022-11-29,2022-03-31,
20031618OS1-TR05,20031618OS1,Spent,1263.4,,2022-11-29,2022-03-31,
20032176OS1-TR02,20032176OS1,Spent,9204.92,,2022-11-29,2022-03-31,
20120888HW1-TR05,20120888HW1,Spent,281200,,2022-11-29,2022-03-31,
20130041ED1/3-TR04,20130041ED1/3,Spent,852614.06,,2022-11-29,2022-03-31,
20122313ED1-TR05,20122313ED1,Spent,81659.28,,2022-11-29,2022-03-31,
20031618OS1-TR06,20031618OS1,Spent,14641.6,,2022-11-29,2022-03-31,
20101704ED1-TR03,20101704ED1,Spent,0.86,,2022-11-29,2022-03-31,
20081801OTH-TR01,20081801OTH,Spent,7528.05,,2022-11-29,2022-03-31,
20142538ED2-TR01,20142538ED2,Spent,290954.84,,2022-11-29,2022-03-31,
20122303ED1-TR03,20122303ED1,Spent,1049.1,,2022-11-29,2022-03-31,
20150657AH1-TR01,20150657AH1,Spent,262928.25,,2022-11-29,2022-03-31,
20131509ED2-TR01,20131509ED2,Spent,179292.92,,2022-11-29,2022-03-31,
20152906HW1-TR01,20152906HW1,Spent,39854.58,,2022-11-29,2022-03-31,
20130041HW2-TR01,20130041HW2,Spent,15110.35,,2022-11-29,2022-03-31,
20142485ED1-TR01,20142485ED1,Spent,70036.76,,2022-11-29,2022-03-31,
20142485ED2-TR01,20142485ED2,Spent,108301.07,,2022-11-29,2022-03-31,
20090669HW1-TR01,20090669HW1,Spent,9869,,2022-11-29,2022-03-31,
20150218OS1-TR01,20150218OS1,Spent,5320,,2022-11-29,2022-03-31,
20162397D1-TR01,20162397D1,Spent,47743,,2022-11-29,2022-03-31,
20160791ED1-TR01,20160791ED1,Spent,204136.67,,2022-11-29,2022-03-31,
20130473OS1-TR05,20130473OS1,Spent,118533.78,,2022-11-29,2022-03-31,
20160822HW1-TR01,20160822HW1,Spent,6422.01,,2022-11-29,2022-03-31,
20051974OS2-TR01,20051974OS2,Spent,431.22,,2022-11-29,2022-03-31,
20172993HW1-TR01,20172993HW1,Spent,6422.01,,2022-11-29,2022-03-31,
20161769ED1-TR05,20161769ED1,Spent,1944.9,,2022-11-29,2022-03-31,
20130041HW1-TR01,20130041HW1,Spent,169136.15,,2022-11-29,2022-03-31,
20172605OS1-TR01,20172605OS1,Spent,7770.3,,2022-11-29,2022-03-31,
2014174ED1-TR01,2014174ED1,Spent,255143.57,,2022-11-29,2022-03-31,
20172308HW1-TR01,20172308HW1,Spent,1795,,2022-11-29,2022-03-31,
20160405HW2-TR01,20160405HW2,Spent,94222.84,,2022-11-29,2022-03-31,
20160405HW1-TR01,20160405HW1,Spent,15737.15,,2022-11-29,2022-03-31,
20180483ED1-TR03,20180483ED1,Spent,212297.21,,2022-11-29,2022-03-31,
20180717ED1-TR05,20180717ED1,Spent,236435.87,,2022-11-29,2022-03-31,
20160405HW6-TR01,20160405HW6,Spent,7701.3,,2022-11-29,2022-03-31,
20180774HW1-TR04,20180774HW1,Spent,68890.29,,2022-11-29,2022-03-31,
20182681ED1-TR01,20182681ED1,Spent,913603.29,,2022-11-29,2022-03-31,
20182651HW1-TR03,20182651HW1,Spent,3411.4,,2022-11-29,2022-03-31,
20192868HW1TR5,20192868HW1,Spent,42476.62,,2022-11-29,2022-03-31,
2014174ED4-TR05,2014174ED4,Spent,222590.44,,2022-11-29,2022-03-31,
20142282HW1-TR06,20142282HW1,Spent,160109.06,,2022-11-29,2022-03-31,
20192611HW1-TR04,20192611HW1,Spent,3710.95,,2022-11-29,2022-03-31,
20180188H1-TR03,20180188H1,Transferred,74359,,2022-11-29,2022-03-31,
20193172ED1-TR04,20193172ED1,Spent,366451.78,,2022-11-29,2022-03-31,
20193172HW1-TR04,20193172HW1,Spent,2576,,2022-11-29,2022-03-31,
20193172H1-TR04,20193172H1,Transferred,110396,,2022-11-29,2022-03-31,
20202615H1-TR04,20202615H1,Transferred,7461,,2022-11-29,2022-03-31,
20202615EDU1-TR04,20202615EDU1,Spent,32438,,2022-11-29,2022-03-31,
20202615H2-TR04,20202615H2,Transferred,2446,,2022-11-29,2022-03-31,
20200217H-TR04,20200217H,Transferred,35595,,2022-11-29,2022-03-31,
20171606OS2-TR04,20171606OS2,Spent,18159,,2022-11-29,2022-03-31,
20193199HW-TR04,20193199HW,Spent,6017.12,,2022-11-29,2022-03-31,
20200668-SP01-TR04,20200668-SP01,Transferred,51245.43,,2022-11-29,2022-03-31,
20200668-ED01-TR04,20200668-ED01,Spent,703505.85,,2022-11-29,2022-03-31,
20190324ED1-TR04,20190324ED1,Spent,88588.4,,2022-11-29,2022-03-31,
20201010ED1-TR04,20201010ED1,Spent,146008.48,,2022-11-29,2022-03-31,
20192277ED1-TR04,20192277ED1,Spent,176569.52,,2022-11-29,2022-03-31,
20192277H1-TR04,20192277H1,Transferred,68609.22,,2022-11-29,2022-03-31,
20142538ED3-TR01,20142538ED3,Spent,194204.77,,2022-11-29,2022-03-31,
20193172ED2-TR04,20193172ED2,Spent,76644.18,,2022-11-29,2022-03-31,
20200668-SP02-TR04,20200668-SP02,Transferred,27000,,2022-11-29,2022-03-31,
20192277ED2-TR04,20192277ED2,Spent,40578.89,,2022-11-29,2022-03-31,
20180774ED1-TR03,20180774ED1,Spent,47531.65,,2022-11-29,2022-03-31,
20180774H1-TR04,20180774H1,Transferred,40272.61,,2022-11-29,2022-03-31,
20160405HW6-TR01,20160405HW7,Spent,46247.88,,2022-11-29,2022-03-31,
20170405H1-TR03,20170405H1,Allocated,30073.71,,2022-11-29,2022-04-04,
20180774AH1-TR01,20180774AH1,Secured,,20,2022-11-29,2022-03-31,
20182681AH2-TR01,20182681AH2,Secured,,24,2022-11-29,2022-03-31,
20190324AH1-TR01,20190324AH1,Secured,,13,2022-11-29,2022-03-31,
20191887AH1-TR01,20191887AH1,Secured,,9,2022-11-29,2022-03-31,
20192394AH1-TR01,20192394AH1,Secured,,11,2022-11-29,2022-03-31,
20142282AH1-TR01,20142282AH1,Secured,,23,2022-11-29,2022-03-31,
20171606AH1-TR01,20171606AH1,Secured,,39,2022-11-29,2022-03-31,
