Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2963516,202202,13/04/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964931,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964931,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964931,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964931,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964723,202202,27/04/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964931,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964989,202202,03/05/2022,527.43,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965958,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965769,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2966023,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2966023,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965769,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2966023,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965958,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965674,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971485,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971796,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971637,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971637,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971637,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971637,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965674,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965674,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971485,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971796,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971796,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971308,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965958,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2966023,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2966023,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971130,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965769,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971485,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971695,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971130,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971130,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971130,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965674,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971796,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971796,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971796,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965674,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971401,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971401,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971401,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971308,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965958,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965958,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971485,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971796,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965579,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2966056,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965579,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965579,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2966056,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2966056,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965769,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965769,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2966056,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965579,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965579,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971695,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971308,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2966056,202202,03/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971308,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971695,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971695,202202,29/05/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2971401,202202,29/05/2022,516.13,
181100,Forensic & Laboratory,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3608747,202202,30/04/2022,"3,285.00",
181100,Forensic & Laboratory,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3608746,202202,30/04/2022,"2,655.00",
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2972718,202202,31/05/2022,581.62,
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2967350,202202,11/05/2022,581.62,
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2964307,202202,04/05/2022,581.62,
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2968400,202202,18/05/2022,581.62,
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2969599,202202,25/05/2022,581.62,
171100,Educational Supplies,424734,Access Displays Ltd,People,11910,One Million Reads Coventry,R4007,Materials,3609101,202202,10/05/2022,746,
202100,Subscriptions,423582,Access UK Ltd,People,10011,Business and Continuous Improvement,R4402,Services - Licences,3608841,202202,30/04/2022,"6,279.46",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971520,202202,29/05/2022,"1,019.96",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971520,202202,29/05/2022,"1,019.96",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965836,202202,03/05/2022,"1,019.96",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965836,202202,03/05/2022,"1,019.96",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965836,202202,03/05/2022,"1,019.96",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965836,202202,03/05/2022,"1,019.96",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965836,202202,03/05/2022,"1,019.96",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971520,202202,29/05/2022,"1,019.96",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971520,202202,29/05/2022,"1,019.96",
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965831,202202,03/05/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971515,202202,29/05/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965831,202202,03/05/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965831,202202,03/05/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965831,202202,03/05/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965831,202202,03/05/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971515,202202,29/05/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971515,202202,29/05/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971515,202202,29/05/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965896,202202,03/05/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965896,202202,03/05/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965896,202202,03/05/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965896,202202,03/05/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965896,202202,03/05/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2971579,202202,29/05/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2971579,202202,29/05/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2971579,202202,29/05/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2971579,202202,29/05/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965896,202202,03/05/2022,-659.75,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965831,202202,03/05/2022,-925.17,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965836,202202,03/05/2022,-966.79,
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2965736,202202,03/05/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2965736,202202,03/05/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2965736,202202,03/05/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2965736,202202,03/05/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2965736,202202,03/05/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2971455,202202,29/05/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2971455,202202,29/05/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2971455,202202,29/05/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2971455,202202,29/05/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2965736,202202,03/05/2022,"-2,355.00",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965627,202202,03/05/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965627,202202,03/05/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965627,202202,03/05/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965627,202202,03/05/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965627,202202,03/05/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971355,202202,29/05/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971355,202202,29/05/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971355,202202,29/05/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2971355,202202,29/05/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2965627,202202,03/05/2022,"-2,025.21",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2965179,202202,03/05/2022,"10,272.60",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2965179,202202,03/05/2022,"10,272.60",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2965179,202202,03/05/2022,"10,272.60",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2965179,202202,03/05/2022,"10,272.60",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2970992,202202,29/05/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2965179,202202,03/05/2022,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2965179,202202,03/05/2022,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2965179,202202,03/05/2022,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2965179,202202,03/05/2022,"2,268.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2970997,202202,29/05/2022,"2,082.54",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2970997,202202,29/05/2022,"2,082.54",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2970997,202202,29/05/2022,"2,082.54",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2970997,202202,29/05/2022,"2,082.54",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2970997,202202,29/05/2022,"2,082.54",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2970997,202202,29/05/2022,"2,082.54",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2970997,202202,29/05/2022,"2,082.54",
