FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT,
21/04/2023,10291,SECTION17 PAYMENTS CENTRAL,7011,PATTERNBRICKS LTD,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED","1,050.00",
21/04/2023,11255,ADULT ED ADMIN & MANAGEMENT,5945,SP THE FELT BOX,"GAME, TOY, AND HOBBY SHOPS",50.68,
21/04/2023,10084,SECTION17 PAYMENTS WEST,4131,WEST MIDLANDS TRAV,BUS LINES,55.00,
21/04/2023,11932,LAC THROUGHCARE TEAM,5811,SUMUP   PORKYS,CATERERS,4.50,
21/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,169.99,
21/04/2023,10225,HOUSING - B&B ACCOMMODATION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.95,
21/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.98,
21/04/2023,11277,FLEET SERVICES,5999,AMZNBUSINESS KC3YP9645,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.97,
21/04/2023,11932,LAC THROUGHCARE TEAM,5812,NANDOS COVENTRY,"EATING PLACES, RESTAURANTS",34.50,
21/04/2023,11826,REPAIR & MAINTENANCE,5331,PAYPAL  B E S LTD,VARIETY STORES,63.91,
21/04/2023,11826,REPAIR & MAINTENANCE,5331,PAYPAL  B E S LTD,VARIETY STORES,52.43,
21/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",75.13,
21/04/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,8299,NSPCC,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,35.00,
21/04/2023,11013,"EARLY YEARS SUFFICIENCY, QUALITY & TR",5732,SCAN COMPUTERS INT LTD,ELECTRONIC SALES,95.99,
21/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",39.80,
21/04/2023,11507,CARE LEAVERS,5732,JUBILEE APPLIANCES,ELECTRONIC SALES,250.00,
21/04/2023,10211,MIGRATION PROJECT B,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14.50,
21/04/2023,11932,LAC THROUGHCARE TEAM,5994,LADY GODIVA NEWS L,NEWS DEALERS AND NEWSSTANDS,12.43,
21/04/2023,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5046,FIRSTAID4LESS,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",80.76,
21/04/2023,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.88,
21/04/2023,11951,EXTERNAL FUNDING AND BUSINESS DEVELOP,7523,APCOA PARKING (UK) LTD,AUTOMOBILE PARKING LOTS AND GARAGES,2.00,
21/04/2023,10411,IPS HWC QUINTON LODGE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.18,
21/04/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",7523,APCOA PARKING (UK) LTD,AUTOMOBILE PARKING LOTS AND GARAGES,3.00,
21/04/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5942,AMZN MKTP UK 1E8OK10O4,BOOK STORES,14.72,
21/04/2023,11277,FLEET SERVICES,8111,WWW.LICENCECHECK.CO.UK,"ATTORNEYS, LEGAL SERVICES",600.00,
21/04/2023,11507,CARE LEAVERS,5812,GOLDEN PRETZELS LTD,"EATING PLACES, RESTAURANTS",17.20,
21/04/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,108.00,
21/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.00,
21/04/2023,11381,PUBLIC HEALTH,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00,
21/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.06,
21/04/2023,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",12.40,
21/04/2023,11507,CARE LEAVERS,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",5.67,
21/04/2023,10218,TRADING STANDARDS & CONSUMER PROTECTION,5969,AMAZON.CO.UK DK3AH7IZ5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,40.00,
21/04/2023,11932,LAC THROUGHCARE TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,59.99,
21/04/2023,10288,MEMBERS SERVICES,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",1.45,
21/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99,
21/04/2023,10360,JOB SHOP,5310,POUNDLAND LTD 1282,DISCOUNT STORES,3.00,
21/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.33,
21/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95,
21/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.55,
21/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.95,
21/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99,
21/04/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5211,BUDGET TIMBER AND BUIL,"BUILDING MATERIALS, LUMBER STORES",74.51,
21/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.89,
21/04/2023,11862,GOCV CARD,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00,
21/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,248.95,
21/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,128.13,
21/04/2023,11597,EMPLOYMENT & ADULT EDUCATION,5811,BRAKES (STORED CARDS),CATERERS,25.26,
21/04/2023,10512,REGISTER OFFICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,6.00,
21/04/2023,11995,IPS HWC HARRY CAPLAN,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.47,
21/04/2023,11197,WEST FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.23,
21/04/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",15.13,
21/04/2023,10040,IPS HWC COPTHORNE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.26,
21/04/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",20.30,
21/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",325.25,
21/04/2023,10145,IPS LD BRANDON WOOD FARM,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.80,
21/04/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,7311,LINKEDIN ADS 896448899,ADVERTISING SERVICES,74.74,
21/04/2023,11451,TRANSFORMATION PROGRAMME OFFICE,5411,CO OP FOOD,"GROCERY STORES, SUPERMARKETS",10.00,
21/04/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",7.28,
21/04/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",6.60,
21/04/2023,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,-9.85,
21/04/2023,10962,OUTDOOR EDUCATION SERVICE,8398,PAYPAL  COUNCILFORL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",-191.60,
21/04/2023,11932,LAC THROUGHCARE TEAM,4112,CROSSCOUNTRYCOM,PASSENGER RAILWAYS,-75.70,
21/04/2023,11507,CARE LEAVERS,9222,HMCTS BIRMINGHAM130W,FINES,-5.00,
21/04/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,-55.00,
21/04/2023,11507,CARE LEAVERS,5999,AMZ CURTAINS2BEDDING,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-24.98,
21/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.97,
21/04/2023,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,53.50,
21/04/2023,11456,GENERAL EVENTS,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",3.95,
21/04/2023,10416,LAC PERMANENCY,3811,PREMIER INN,PREMIER INN,94.49,
21/04/2023,10945,AD - STREETSCENE & GREENSPACE,5999,AMZNBUSINESS ZC58V4215,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.48,
21/04/2023,10211,MIGRATION PROJECT B,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,27.50,
21/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,561.00,
21/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,729.50,
21/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,565.00,
21/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,565.00,
21/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99,
21/04/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99,
21/04/2023,11932,LAC THROUGHCARE TEAM,4784,TFL BUSINESS BOPS WEB,"BRIDGE AND ROAD FEES, TOLLS",17.50,
21/04/2023,11277,FLEET SERVICES,5533,PAYPAL  APEX AUTO P,"AUTOMOTIVE PARTS, ACCESSORIES STORES",-92.25,
20/04/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS KO67Y9CJ5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.50,
20/04/2023,11262,ADULT ED E LEARNING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.18,
20/04/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.00,
20/04/2023,11103,RESIDENTIAL - BROAD LANE,5814,JUST EAT,FAST FOOD RESTAURANTS,27.84,
20/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.85,
20/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99,
20/04/2023,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00,
20/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.00,
20/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.98,
20/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99,
20/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.10,
20/04/2023,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00,
20/04/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,112.50,
20/04/2023,11507,CARE LEAVERS,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,5.00,
20/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,175.00,
20/04/2023,11027,CCTV & COMMUNITY SAFETY,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00,
20/04/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,2791,THE READING AGENCY,"TYPESETTING, PLATE MAKING & RELATED SERVICES",115.80,
20/04/2023,10360,JOB SHOP,7392,OFFICIALRECORDCOUK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",23.98,
20/04/2023,11742,OPR0700 STATION SQUARE FRIARGATE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.96,
20/04/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.50,
20/04/2023,11742,OPR0700 STATION SQUARE FRIARGATE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.71,
20/04/2023,10360,JOB SHOP,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,49.95,
20/04/2023,11920,LAMP POSTS ADVERTISING,4112,TRAINLINE,PASSENGER RAILWAYS,67.04,
20/04/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5942,HSE  ID-7525806,BOOK STORES,28.99,
20/04/2023,11027,CCTV & COMMUNITY SAFETY,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,92.00,
20/04/2023,11027,CCTV & COMMUNITY SAFETY,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,184.00,
20/04/2023,10360,JOB SHOP,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",22.84,
20/04/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.98,
20/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5422,TERRY AUCOTT BURCHERS,"FREEZER, LOCKER MEAT PROVISIONERS",101.70,
20/04/2023,10029,COOMBE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,8.38,
20/04/2023,10718,LAC EDUCATION SERVICE,5814,STARBUCKS,FAST FOOD RESTAURANTS,4.50,
20/04/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,56.24,
20/04/2023,10291,SECTION17 PAYMENTS CENTRAL,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00,
20/04/2023,10029,COOMBE,7523,WWW.LOWERPRECINCT.,AUTOMOBILE PARKING LOTS AND GARAGES,4.00,
20/04/2023,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.50,
20/04/2023,11179,PASSENGER TRANSPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.95,
20/04/2023,11027,CCTV & COMMUNITY SAFETY,5999,AMZNBUSINESS NA7PB14S5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.49,
20/04/2023,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,75.56,
20/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5411,ASDA GEORGE COM LEEDS,"GROCERY STORES, SUPERMARKETS",16.00,
20/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,36.00,
20/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.78,
20/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",112.75,
20/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",85.47,
20/04/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",28.36,
20/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",128.20,
20/04/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",226.75,
20/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",43.39,
20/04/2023,11403,IPS HWC COTTAGE FARM,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",122.61,
20/04/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",218.01,
20/04/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",147.52,
20/04/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",227.73,
20/04/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",277.25,
20/04/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",224.49,
20/04/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",231.55,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",51.14,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",135.46,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",92.24,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",97.44,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",70.90,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",47.95,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",97.23,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",89.97,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",56.60,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",63.33,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",53.09,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",56.08,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",33.80,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",90.91,
20/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",11.70,
