﻿Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
23/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS HwC Harry Caplan,Food and Beverages,8.47
23/02/2024,Hm Passport Office,9399,Government Services,Internal Fostering Team,Road Tax,58.5
22/02/2024,Amznbusiness*9g7gt6np5,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,9.99
23/02/2024,Coventry Timber Products,5072,Hardware Equipment and Supplies,Park Rangers,Stationery,108.18
23/02/2024,Pearson Education Ltd.,8299,Other Schools and Educational Services,Hospital Education & Outreach ,Training - Course Fees,14.98
24/02/2024,Amazon* 203-7646872-31,5399,Miscellaneous General Merchandise,Residential - Grayswood,Soft Furnishings,13.99
24/02/2024,Google Ads8599866235,7311,Advertising Services,Centralised Promotions Budget,Advertising&Marketing Services,500
23/02/2024,Brake Bros Limited,5811,Caterers,IPS HwC Cottage Farm,Subsistence - Food and Drink,314.88
23/02/2024,Aldi 22 772,5411,Grocery Stores and Supermarkets,Youth Offending Service,Client Acts - Leisure Acts,4.92
23/02/2024,Shelter Trading Ltd,5947,"Card, Gift, Novelty, and Souvenir Shops",IPS MH Supported Living,Books,133
23/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS HwC Copthorne,Food and Beverages,12.26
23/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Eric Williams House,Food and Beverages,360.07
24/02/2024,Www.Argos.Co.Uk,5311,Department Stores,Residential (Short Term) - Loc,Domestic Furniture,272
25/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD Maurice Edelman House,Stationery,20.5
23/02/2024,Greenmotion.Com,7512,Other Automobile Rental Agency,LAC Throughcare Team,Hire of Vehicles,46.75
23/02/2024,Home Decor,5713,Floor Covering Stores,Homes for Ukraine,Client Costs - non-travel,240
23/02/2024,Co-Operative Food,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,9.9
23/02/2024,Mailchimp,5818,Digital Goods - Large Digital Goods Merchant,CCC – Destination Management O,ICT Software,37.54
23/02/2024,Tesco Stores 4843,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,14.45
23/02/2024,Www.Argos.Co.Uk,5311,Department Stores,Alternative Provision School: ,R&M - Sports Equip Maint,22.7
21/02/2024,Alfredmusic,5735,Record Shops,Coventry Music,Purch-MusicalInstruments,108.95
22/02/2024,Coventry Minibuses Limite,4111,Local and Suburban Commuter Transportation,LAC Throughcare Team,Stationery,2
23/02/2024,Peri Peri Bros,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,7.99
25/02/2024,Amazon* 202-9797067-12,5399,Miscellaneous General Merchandise,Residential - Grayswood,Soft Furnishings,20.95
23/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,Younity Hub at Wilfred Spencer,Food and Beverages,36.11
23/02/2024,T K Maxx,5331,Variety Stores,LAC Throughcare Team,Food and Beverages,249.98
23/02/2024,B & Q 1231,5200,Home Supply Warehouse Stores,IPS MH The POD,GroundsMaint - General,19
23/02/2024,Paypal *toolstation,5251,Hardware Stores,Repair & Maintenance,Building Mats - General,22.99
23/02/2024,Aldi Stores Atherstone,5411,Grocery Stores and Supermarkets,Residential - Jobs Lane,Food and Beverages,248.58
24/02/2024,Uber *trip,4121,Taxi Services,LAC Throughcare Team,Travel Exps - Taxis,8.96
22/02/2024,Amazon* 202-6376338-13,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,16.99
23/02/2024,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS HwC Knightlow,Clothing - Protective,137.7
24/02/2024,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,Hong Kong British National (Ov,Food and Beverages,19.24
25/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD Maurice Edelman House,Stationery,14.94
23/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Day Opps Gilbert Richards ,Stationery,21.75
23/02/2024,Uber *trip,4121,Taxi Services,LAC Throughcare Team,Travel Exps - Taxis,7.94
23/02/2024,National Express West,4131,Bus Lines,LAC Throughcare Team,Travel Exps - Public Transport,2
23/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Stationery,88.57
23/02/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,39.05
23/02/2024,Pets At Home Ltd,5995,Pet Shops-Pet Food and Supplies,Pest Control & Animal Welfare,Pest & Animal Control,47.57
23/02/2024,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,453.95
24/02/2024,Amazon* 204-0652107-18,5399,Miscellaneous General Merchandise,Turnaround Programme,Stationery,16.99
24/02/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,7.95
23/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD Maurice Edelman House,Stationery,14.95
25/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD Maurice Edelman House,Stationery,22.97
25/02/2024,New Medina Superstore,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,112.86
23/02/2024,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,Temporary Accommodation - Fami,Furniture & Furnishings,18
23/02/2024,Sq *signature Catering,5811,Caterers,People & Culture – Relationshi,Employee Long Service Awards,733.5
23/02/2024,Pizza Hut - Northampton S,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,29.76
23/02/2024,Amazon* 206-4263286-55,5399,Miscellaneous General Merchandise,OPR0276 London Road 259 Whitle,Building Mats - General,11.99
23/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Lord Mayors Office,Clothing - Uniforms,82.15
23/02/2024,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,112.69
23/02/2024,Www.Argos.Co.Uk,5311,Department Stores,Youth Offending Service,Client Acts - Leisure Acts,49.99
25/02/2024,Amazon* 202-9045392-31,5399,Miscellaneous General Merchandise,Residential - Grayswood,Soft Furnishings,16.99
23/02/2024,Amazon* 204-9646262-89,5399,Miscellaneous General Merchandise,Outdoor Education Service,Catering Disposables,17.97
25/02/2024,Smyths Toys,5399,Miscellaneous General Merchandise,Family Hubs & Start for Life,Client Acts - Leisure Acts,234.91
23/02/2024,Domino S Pizza,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,40.83
23/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Homes for Ukraine,Client Costs - non-travel,111.3
23/02/2024,Hm Passport Office,9399,Government Services,LAC Permanency,Passport Purchase/Renewal,53.5
23/02/2024,Amazon* 204-4098551-25,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Educational Supplies,11.98
23/02/2024,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,67.83
23/02/2024,Amazon* 026-7187727-22,5399,Miscellaneous General Merchandise,IPS HwC Knightlow,Purch-HorticulturalTools&Equip,7.24
23/02/2024,Vistaprint,7399,Other Business Services,Family Group Conference,Events Equipment,210.17
24/02/2024,Bedrooms By Jaspers,5712,"Equipment, Furniture, and Home Furnishings Stores ",Care Leavers,Building Mats - General,264
24/02/2024,Bedrooms By Jaspers,5712,"Equipment, Furniture, and Home Furnishings Stores ",Care Leavers,Building Mats - General,264
23/02/2024,Eggfree Cake Box,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,4
23/02/2024,Orbital Fasteners Ltd,5211,Lumber & Building Materials Stores,Strategic Transportation,Building Mats - General,199.08
23/02/2024,Asda Stores 4801,5411,Grocery Stores and Supermarkets,Behaviour Support - Primary Ce,Food and Beverages,17.59
23/02/2024,Amazon.Co.Uk*q80xw8m35,5969,Other Direct Marketing-Other Direct Marketers,West Family Hub,Client Costs - non-travel,34.02
24/02/2024,Poundland Ltd - 1282,5310,Discount Stores,Hong Kong British National (Ov,Stationery,12.25
24/02/2024,Amazon* 204-3039653-93,5399,Miscellaneous General Merchandise,Turnaround Programme,Client Costs - Training,49.96
23/02/2024,Amazon* 206-4726235-72,5399,Miscellaneous General Merchandise,OPR0276 London Road 259 Whitle,Building Mats - General,7.97
22/02/2024,Amazon* 202-9635912-39,5399,Miscellaneous General Merchandise,Community Support Grants,CommSuppGrant-household goods,33.99
25/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Client Acts - Leisure Acts,6.93
25/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Gravel Hill,Food and Beverages,-1.8
25/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Care Leavers,Stationery,27.98
23/02/2024,Www.Imocarwash.Com,7542,Car Washes,Lord Mayors Office,Vehicle Repairs & Maintenance,68
25/02/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,105.5
23/02/2024,Coventry City Football Cl,7997,"Clubs Country Clubs, Membership",Residential - Gravel Hill,Client Acts - Leisure Acts,120
23/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS LD Brandon Wood Farm,Stationery,7.8
23/02/2024,Wwwbuymyprintco,2741,Miscellaneous Publishing and Printing,Economic Development service ,Marketing Advertising Promos,209.2
23/02/2024,Amazon* 026-4315334-48,5399,Miscellaneous General Merchandise,IPS HwC Quinton Lodge,Purch-HorticulturalTools&Equip,7.24
23/02/2024,Trainline,4112,Passenger Railways,Children´s Sensory Support Ser,Travel Exps - Public Transport,35.44
23/02/2024,Trainline,4112,Passenger Railways,LAC Throughcare Team,Non-EmpTravel-PublicTransport,20.79
23/02/2024,Amazon* 026-4111013-38,5399,Miscellaneous General Merchandise,IPS HwC Knightlow,Purch-HorticulturalTools&Equip,10.99
23/02/2024,Pearson Education Ltd.,8299,Other Schools and Educational Services,Hospital Education & Outreach ,Training - Course Fees,221.18
23/02/2024,Sofa Scene Ltd,5712,"Equipment, Furniture, and Home Furnishings Stores ",Care Leavers,Furniture & Furnishings,399
23/02/2024,Marks&spencer - Birmingha,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,27.5
23/02/2024,Coombe Abbey Hotel Cafe,7011,"Hotels, Motels, Resorts",Outdoor Education Service,Food and Beverages,8.25
23/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,South Family Hub,Food and Beverages,5
23/02/2024,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,76.49
25/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD Maurice Edelman House,Stationery,19.99
23/02/2024,Ppoint_*dawlish Food 3110,5499,Miscellaneous Food Stores & Convenience Stores,LAC Throughcare Team,Food and Beverages,2.6
23/02/2024,Cmt*cmt Group,5072,Hardware Equipment and Supplies,Highways: Patching,Highways-Repair & Maintenance,360
22/02/2024,Amazon* 202-7714379-40,5399,Miscellaneous General Merchandise,Community Support Grants,CommSuppGrant-household goods,14.95
22/02/2024,Kfc Walsall,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,5.47
22/02/2024,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,House Project,Stationery,10
22/02/2024,Amazon* 202-7625032-70,5399,Miscellaneous General Merchandise,Community Support Grants,CommSuppGrant-household goods,54.89
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,General Events,Stationery,14.78
22/02/2024,Tesco Stores 4843,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,100
22/02/2024,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,51.79
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,169.97
22/02/2024,Ao Retail Limited,5722,Household Appliance Stores,Housing - B&B Accommodation,Purch-DomesticGoods-Electrical,359
22/02/2024,Aldi 12 772,5411,Grocery Stores and Supermarkets,Central Family Hub,Food and Beverages,23.52
22/02/2024,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,LAC Throughcare Team,Subsistence - Accommodation,89.99
22/02/2024,Facebk Wr8t8xbhb2,7311,Advertising Services,Centralised Promotions Budget,Advertising&Marketing Services,539.43
22/02/2024,Poundland Ltd - 2017,5310,Discount Stores,Health Access for Refugees Pro,Food and Beverages,11
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,UASC - External Funding,Stationery,-5.39
21/02/2024,Amazon* 204-5421564-68,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,11.99
22/02/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Housing - B&B Accommodation,Building Mats - General,6.99
22/02/2024,Sq *kitchen126,5814,Quick Payment Service-Fast-Food Restaurants,LAC Education Service,Subsistence - Food and Drink,9.4
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Soft Furnishings,17.99
22/02/2024,Asda Superstore,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,162.95
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
23/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,10.19
22/02/2024,Walsgrave Car Park,7523,Automobile Parking Lots and Garages,Residential - Grayswood,Travel Exps - Parking,12.5
22/02/2024,Www.Argos.Co.Uk,5311,Department Stores,Care Leavers,Stationery,92
22/02/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,10.35
22/02/2024,Sterling Blinds,5714,"Drapery, Upholstery, and Window Coverings Stores",Care Leavers,Building Mats - General,80
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,25.72
22/02/2024,Trainline,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,4.19
22/02/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,12.58
22/02/2024,Coventry Rocks,5969,Other Direct Marketing-Other Direct Marketers,Outdoor Education Service,Advertising&Marketing Services,60
22/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,15
22/02/2024,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Jobs Lane,Client Acts - Leisure Acts,60
22/02/2024,Subway 61942 Gallagher,5814,Quick Payment Service-Fast-Food Restaurants,House Project,Subsistence - Food and Drink,16.38
22/02/2024,Post Office Counter,9402,Postal Services - Government Only,The Employment Support Service,Stationery,32.6
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,4.36
22/02/2024,The Ticket Sellers,7922,"Theatrical Producers, Tic",General Events,Conferences,127.2
22/02/2024,The Ticket Sellers,7922,"Theatrical Producers, Tic",Sustainability & Low Carbon Te,Conferences,127.2
22/02/2024,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Jobs Lane,Client Acts - Leisure Acts,40
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,9.49
22/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,South Family Hub,Food and Beverages,15.71
22/02/2024,Amazon* 202-8618119-76,5399,Miscellaneous General Merchandise,Community Support Grants,CommSuppGrant-household goods,11.99
22/02/2024,Dunelm Soft Furnishings,5712,"Equipment, Furniture, and Home Furnishings Stores ",Younity Hub at Wilfred Spencer,Client Acts - Leisure Acts,26
22/02/2024,B & Q 1231,5200,Home Supply Warehouse Stores,Housing Supported Accommodatio,Building Mats - General,131
22/02/2024,Patoss Ltd,8211,"Schools, Elementary and Secondary",Behaviour Support - Primary Se,Training - Course Fees,93
22/02/2024,Costa Coffee 43011471,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,8.65
22/02/2024,Cash Generator,5722,Household Appliance Stores,Rough Sleepers,Client Costs - non-travel,16.5
22/02/2024,Amazon* 203-6618818-76,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Stationery,6.94
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,205
21/02/2024,Amazon* 204-1370081-08,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,16.99
22/02/2024,2maa043238161 Td E-Pmt,9399,Government Services,LAC Throughcare Team,Passport Purchase/Renewal,82
22/02/2024,Waterstones,5942,Book Stores,Schools Library Service,Books,32.95
22/02/2024,Furniture Village,5712,"Equipment, Furniture, and Home Furnishings Stores ",LAC Throughcare Team,Building Mats - General,368.1
22/02/2024,Trainline,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,14.79
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,139.99
21/02/2024,Amazon* 204-9092359-89,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,14.95
22/02/2024,Amazon* 206-2922460-51,5399,Miscellaneous General Merchandise,East Family Hub,Stationery,22.2
22/02/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS The Dementia Hub,Travel Exps - Public Transport,20
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
22/02/2024,Wickes Building,5211,Lumber & Building Materials Stores,Adult Ed Admin & Management,F&F- Repair & Maintenance,29.4
22/02/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,23.95
22/02/2024,Amazon* 202-2032017-41,5399,Miscellaneous General Merchandise,Community Support Grants,CommSuppGrant-household goods,42.42
22/02/2024,Poundland Ltd - 2243,5310,Discount Stores,Care Leavers,Stationery,12
22/02/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,-0.69
22/02/2024,Hall Green Foods Birmingh,5411,Grocery Stores and Supermarkets,Central Family Hub,Food and Beverages,10.98
22/02/2024,Trainline,4112,Passenger Railways,Sustainability & Low Carbon Te,Travel Exps - Public Transport,37.29
23/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,40.2
22/02/2024,Greggs Plc,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,19.45
22/02/2024,Paypal *ersauklimit Er,8398,"Organizations, Charitable and Social Service",Job Shop,Children - Childcare Services,396
22/02/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,South Family Hub,Vehicle Repairs & Maintenance,9
21/02/2024,Amazon* 205-9629752-86,5399,Miscellaneous General Merchandise,East Family Hub,Arts & Crafts Materials,7.17
21/02/2024,Amazon* 205-8725469-78,5399,Miscellaneous General Merchandise,East Family Hub,Stationery,13.92
22/02/2024,Cash Generator,5722,Household Appliance Stores,Rough Sleepers,Client Costs - non-travel,52.8
22/02/2024,Nisa Local,5499,Miscellaneous Food Stores & Convenience Stores,East Family Hub,Food and Beverages,4.17
22/02/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS LD Jenner8,Travel Exps - Public Transport,10
21/02/2024,Coventry City Football Cl,7997,"Clubs Country Clubs, Membership",Residential - Gravel Hill,Client Acts - Leisure Acts,24
22/02/2024,Amazon* 203-3522471-38,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Client Acts - Leisure Acts,34.87
22/02/2024,Www.Wmca.Co.Uk,9399,Government Services,Homes for Ukraine,Travel Exps - Public Transport,30
21/02/2024,M6 Toll,4784,Bridge/Road Fees & Tolls,House Project,Travel Exps - Parking,5.8
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,61.16
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Jobs Lane,Client Acts - Leisure Acts,13.99
22/02/2024,Amznbusiness*pc8cw0yq5,5999,Miscellaneous and Specialty Retail Stores,Outdoor Education Service,Catering Disposables,12.77
22/02/2024,Alfredmusic,5735,Record Shops,Coventry Music,Purch-MusicalInstruments,57.45
22/02/2024,Nandos Coventry,5812,"Eating Places, Restaurants",Residential - Broad Lane,Subsistence - Food and Drink,15.75
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Soft Furnishings,14.13
20/02/2024,M6 Toll,4784,Bridge/Road Fees & Tolls,Care Leavers,Travel Exps - Parking,5.8
22/02/2024,Argos Ltd,5310,Discount Stores,House Project,Stationery,65
22/02/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Clothing - Children and Adults,44.7
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,40.2
22/02/2024,Tt Hub,8299,Other Schools and Educational Services,Training Adult´s Services Comm,Subscriptions (Non Employee),183.42
21/02/2024,M6 Toll,4784,Bridge/Road Fees & Tolls,LAC Throughcare Team,Travel Exps - Parking,5.8
22/02/2024,Fruit Fly Collective,5399,Miscellaneous General Merchandise,East Family Hub,Early Intervention - Parenting,43.3
22/02/2024,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Business Investment – Inward i,Food and Beverages,6.57
22/02/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,West Family Hub,Client Acts - Leisure Acts,8.97
22/02/2024,Amazon* 202-5912601-55,5399,Miscellaneous General Merchandise,Community Support Grants,CommSuppGrant-household goods,15
22/02/2024,Amazon* 206-4937008-32,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,15.99
22/02/2024,Easyjet 000k6xfgwm,3245,EasyJet,LAC Throughcare Team,Travel Exps - Flights,53
