Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2985869,202204,26/07/2022,516.13,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986668,202204,26/07/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986668,202204,26/07/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986953,202204,26/07/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986668,202204,26/07/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986668,202204,26/07/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986668,202204,26/07/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986668,202204,26/07/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986668,202204,26/07/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986514,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986488,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986488,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986488,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986499,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986540,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986540,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986544,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986540,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986540,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986499,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986499,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986514,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986604,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986514,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986604,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986604,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986544,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986544,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986544,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986604,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986514,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986499,202204,26/07/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2986488,202204,26/07/2022,527.44,
181100,Forensic & Laboratory,"GTS - Trade supplier providing goods, works or services",408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3618796,202204,30/06/2022,5265,
181100,Forensic & Laboratory,"GTS - Trade supplier providing goods, works or services",408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3620007,202204,14/06/2022,795,
391111,Buildings Repair & Maintenance,CS - Part of the Construction Industry Scheme,421505,AC Building Services Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3621605,202204,30/06/2022,2209.4,
391111,Buildings Repair & Maintenance,CS - Part of the Construction Industry Scheme,421505,AC Building Services Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3619853,202204,31/05/2022,984,
391111,Buildings Repair & Maintenance,CS - Part of the Construction Industry Scheme,421505,AC Building Services Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3619852,202204,31/05/2022,994,
191800,Public Relations & Image,"GTS - Trade supplier providing goods, works or services",400145,Access Intelligence Media & Communications Ltd,People,11539,Centralised Promotions Budget,R4301,"Marketing, Advertising (non recruit) and promotions",3618189,202204,28/06/2022,1035,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986338,202204,26/07/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2986122,202204,26/07/2022,696.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2986122,202204,26/07/2022,696.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2986122,202204,26/07/2022,696.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2986122,202204,26/07/2022,696.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986061,202204,26/07/2022,976.05,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986061,202204,26/07/2022,976.05,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986061,202204,26/07/2022,976.05,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986061,202204,26/07/2022,976.05,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986066,202204,26/07/2022,1019.96,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986066,202204,26/07/2022,1019.96,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986066,202204,26/07/2022,1019.96,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2986066,202204,26/07/2022,1019.96,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2986004,202204,26/07/2022,2484.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2986004,202204,26/07/2022,2484.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2986004,202204,26/07/2022,2484.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2986004,202204,26/07/2022,2484.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2985914,202204,26/07/2022,2136.6,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2985914,202204,26/07/2022,2136.6,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2985914,202204,26/07/2022,2136.6,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2985914,202204,26/07/2022,2136.6,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2986852,202204,26/07/2022,631.59,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2986852,202204,26/07/2022,631.59,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2986852,202204,26/07/2022,631.59,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2986852,202204,26/07/2022,631.59,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2986858,202204,26/07/2022,1719.8,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2986858,202204,26/07/2022,1719.8,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2986858,202204,26/07/2022,1719.8,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2986858,202204,26/07/2022,1719.8,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2985213,202204,26/07/2022,2082.54,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2985213,202204,26/07/2022,2082.54,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2985213,202204,26/07/2022,2082.54,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2985213,202204,26/07/2022,2082.54,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2986946,202204,26/07/2022,2387.7,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2986946,202204,26/07/2022,2387.7,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2986946,202204,26/07/2022,2387.7,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2986946,202204,26/07/2022,2387.7,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2986946,202204,26/07/2022,10828.35,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2986946,202204,26/07/2022,10828.35,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2986946,202204,26/07/2022,10828.35,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2986946,202204,26/07/2022,10828.35,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981470,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981470,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981469,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981469,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981469,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981471,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981471,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981471,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981470,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981470,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981471,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2981469,202204,28/06/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2981468,202204,28/06/2022,627.6,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2981467,202204,28/06/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2981467,202204,28/06/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2981467,202204,28/06/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2981467,202204,28/06/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2981468,202204,28/06/2022,651.14,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2981468,202204,28/06/2022,658.98,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2981468,202204,28/06/2022,658.98,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2986231,202204,26/07/2022,1187.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2986231,202204,26/07/2022,1187.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2986231,202204,26/07/2022,1187.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2986231,202204,26/07/2022,1187.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2986230,202204,26/07/2022,1967.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2986230,202204,26/07/2022,1967.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2986230,202204,26/07/2022,1967.04,
