﻿Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034131,202210,20/01/2023,542.87
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034116,202210,20/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029347,202210,10/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029347,202210,10/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034116,202210,20/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034116,202210,20/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029347,202210,10/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034131,202210,20/01/2023,507.21
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034116,202210,20/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034131,202210,20/01/2023,507.21
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029347,202210,10/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034131,202210,20/01/2023,542.87
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034116,202210,20/01/2023,543.26
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028957,202210,10/01/2023,503.9
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028717,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029019,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028776,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029157,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029157,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029019,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029157,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028717,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029157,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029019,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028717,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029157,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028957,202210,10/01/2023,503.9
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028458,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028458,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028957,202210,10/01/2023,503.9
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028927,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029157,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028392,202210,10/01/2023,-516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029157,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028776,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028717,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028776,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028776,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028927,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028458,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028957,202210,10/01/2023,503.9
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028927,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20029019,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028458,202210,10/01/2023,531.61
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20028927,202210,10/01/2023,531.61
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028437,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028774,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028774,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028750,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028437,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028437,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028774,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028750,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028437,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028750,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028586,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028586,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028774,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028586,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028421,202210,10/01/2023,-510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028586,202210,10/01/2023,510.27
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20028750,202210,10/01/2023,510.27
181100,Forensic & Laboratory,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3659073,202210,31/12/2022,3038.56
391111,Buildings Repair & Maintenance,421505,AC Building Services Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3662638,202210,25/01/2023,1846
321117,Childrens Residential Care,422004,Academy 21 Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3662306,202210,14/12/2022,850
321117,Childrens Residential Care,422004,Academy 21 Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3662305,202210,22/11/2022,2950
321117,Childrens Residential Care,422004,Academy 21 Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3662304,202210,16/12/2022,817.63
202100,Subscriptions,423582,Access UK Ltd,People,10011,Business and Continuous Improvement,R4402,Services - Licences,3659856,202210,31/10/2022,6278.46
202100,Subscriptions,423582,Access UK Ltd,People,10011,Business and Continuous Improvement,R4402,Services - Licences,3663408,202210,14/12/2022,6279.46
202100,Subscriptions,423582,Access UK Ltd,People,10011,Business and Continuous Improvement,R4402,Services - Licences,3663409,202210,05/01/2023,6279.46
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028678,202210,10/01/2023,2136.6
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028523,202210,10/01/2023,1728.72
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20028837,202210,10/01/2023,696.04
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028523,202210,10/01/2023,1728.72
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028808,202210,10/01/2023,2694.28
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028833,202210,10/01/2023,1860.68
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028833,202210,10/01/2023,1860.68
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028794,202210,10/01/2023,976.05
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028523,202210,10/01/2023,1728.72
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028678,202210,10/01/2023,2136.6
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028524,202210,10/01/2023,2058.06
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028979,202210,10/01/2023,522.74
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028833,202210,10/01/2023,1860.68
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028979,202210,10/01/2023,522.74
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028799,202210,10/01/2023,1019.96
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028754,202210,10/01/2023,2484.52
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028754,202210,10/01/2023,2484.52
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028979,202210,10/01/2023,522.74
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028531,202210,10/01/2023,1749.56
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028794,202210,10/01/2023,976.05
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20028837,202210,10/01/2023,696.04
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028808,202210,10/01/2023,2694.28
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028799,202210,10/01/2023,1019.96
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20028837,202210,10/01/2023,696.04
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028678,202210,10/01/2023,2136.6
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028524,202210,10/01/2023,2058.06
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028794,202210,10/01/2023,976.05
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028523,202210,10/01/2023,1728.72
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028531,202210,10/01/2023,1749.56
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028754,202210,10/01/2023,2484.52
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028799,202210,10/01/2023,1019.96
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028531,202210,10/01/2023,1749.56
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20028837,202210,10/01/2023,696.04
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028979,202210,10/01/2023,522.74
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028531,202210,10/01/2023,1749.56
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028808,202210,10/01/2023,2694.28
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028794,202210,10/01/2023,976.05
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028799,202210,10/01/2023,1019.96
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028833,202210,10/01/2023,1860.68
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028524,202210,10/01/2023,2058.06
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028524,202210,10/01/2023,2058.06
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028754,202210,10/01/2023,2484.52
321017,Residential Care,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028808,202210,10/01/2023,2694.28
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20028678,202210,10/01/2023,2136.6
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20029837,202210,10/01/2023,681.45
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20029817,202210,10/01/2023,1719.8
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20029837,202210,10/01/2023,681.45
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20029817,202210,10/01/2023,1719.8
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20029817,202210,10/01/2023,1719.8
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20028412,202210,10/01/2023,2082.54
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20029813,202210,10/01/2023,631.59
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20028412,202210,10/01/2023,2082.54
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20029813,202210,10/01/2023,631.59
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20029817,202210,10/01/2023,1719.8
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20028412,202210,10/01/2023,2082.54
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20029837,202210,10/01/2023,681.45
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20029837,202210,10/01/2023,681.45
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20029813,202210,10/01/2023,631.59
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20029813,202210,10/01/2023,631.59
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20028412,202210,10/01/2023,2082.54
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20028404,202210,10/01/2023,2387.7
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20028404,202210,10/01/2023,10828.35
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20028404,202210,10/01/2023,10828.35
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20028404,202210,10/01/2023,10828.35
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20028404,202210,10/01/2023,10828.35
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20028404,202210,10/01/2023,2387.7
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20028404,202210,10/01/2023,2387.7
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20028404,202210,10/01/2023,2387.7
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030645,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20030644,202210,09/01/2023,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030647,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030645,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030645,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030648,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030648,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030647,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20030643,202210,09/01/2023,631.52
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030648,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030645,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030647,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20030643,202210,09/01/2023,631.52
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030647,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20030644,202210,09/01/2023,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20030644,202210,09/01/2023,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20030643,202210,09/01/2023,631.52
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20030648,202210,09/01/2023,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20030644,202210,09/01/2023,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20030643,202210,09/01/2023,631.52
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028505,202210,10/01/2023,2742.3
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028911,202210,10/01/2023,1967.04
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028912,202210,10/01/2023,1187.52
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20028911,202210,10/01/2023,1967.04
