Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978773,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978568,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978799,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978894,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978894,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978894,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978568,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978720,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978773,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978799,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978799,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978799,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978720,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978720,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978720,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978773,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978773,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978894,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978568,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978894,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978894,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978568,202203,28/06/2022,516.13,
181100,Forensic & Laboratory,GTS,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3612880,202203,31/05/2022,"9,630.00",
181100,Forensic & Laboratory,GTS,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3612878,202203,31/05/2022,"9,540.00",
181100,Forensic & Laboratory,GTS,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3614634,202203,30/05/2022,640.00,
321117,Childrens Residential Care,SCH,400066,ABC Nursery,People,10648,High Needs Top Up - Early Years,R5008,Other agencies,3617001,202203,27/06/2022,656.92,
321117,Childrens Residential Care,SCH,400066,ABC Nursery,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3617652,202203,27/05/2022,"1,926.60",
201700,Grants,SCH,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616267,202203,24/05/2022,"12,983.64",
201700,Grants,SCH,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616354,202203,24/05/2022,"5,526.89",
201700,Grants,SCH,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616190,202203,24/05/2022,"1,256.90",
201700,Grants,SCH,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616438,202203,24/05/2022,508.86,
202100,Subscriptions,GTS,423582,Access UK Ltd,People,10011,Business and Continuous Improvement,R4402,Services - Licences,3612734,202203,31/05/2022,"6,279.46",
321017,Residential Care,GTS,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978602,202203,28/06/2022,"1,019.96",
321017,Residential Care,GTS,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978602,202203,28/06/2022,"1,019.96",
321017,Residential Care,GTS,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978602,202203,28/06/2022,"1,019.96",
321017,Residential Care,GTS,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978602,202203,28/06/2022,"1,019.96",
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978597,202203,28/06/2022,976.05,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978597,202203,28/06/2022,976.05,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978597,202203,28/06/2022,976.05,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978597,202203,28/06/2022,976.05,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2978660,202203,28/06/2022,696.04,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2978660,202203,28/06/2022,696.04,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2978660,202203,28/06/2022,696.04,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2978660,202203,28/06/2022,696.04,
321017,Residential Care,GTS,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2978540,202203,28/06/2022,"2,484.52",
321017,Residential Care,GTS,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2978540,202203,28/06/2022,"2,484.52",
321017,Residential Care,GTS,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2978540,202203,28/06/2022,"2,484.52",
321017,Residential Care,GTS,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2978540,202203,28/06/2022,"2,484.52",
321017,Residential Care,GTS,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978445,202203,28/06/2022,"2,136.60",
321017,Residential Care,GTS,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978445,202203,28/06/2022,"2,136.60",
321017,Residential Care,GTS,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978445,202203,28/06/2022,"2,136.60",
321017,Residential Care,GTS,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2978445,202203,28/06/2022,"2,136.60",
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2978122,202203,28/06/2022,"10,828.35",
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2978122,202203,28/06/2022,"10,828.35",
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2978122,202203,28/06/2022,"10,828.35",
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2978122,202203,28/06/2022,"10,828.35",
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2978122,202203,28/06/2022,"2,387.70",
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2978122,202203,28/06/2022,"2,387.70",
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2978122,202203,28/06/2022,"2,387.70",
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2978122,202203,28/06/2022,"2,387.70",
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2978127,202203,28/06/2022,"2,082.54",
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2978127,202203,28/06/2022,"2,082.54",
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2978127,202203,28/06/2022,"2,082.54",
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2978127,202203,28/06/2022,"2,082.54",
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2979365,202203,28/06/2022,"1,719.80",
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2979365,202203,28/06/2022,"1,719.80",
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2979365,202203,28/06/2022,"1,719.80",
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2979365,202203,28/06/2022,"1,719.80",
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2979359,202203,28/06/2022,631.59,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2979359,202203,28/06/2022,631.59,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2979359,202203,28/06/2022,631.59,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2979359,202203,28/06/2022,631.59,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2979811,202203,30/05/2022,631.52,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2979811,202203,30/05/2022,631.52,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2979811,202203,30/05/2022,631.52,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2979811,202203,30/05/2022,631.52,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979814,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979815,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979815,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979812,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979812,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979812,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979812,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979814,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979814,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979815,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979815,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2979814,202203,30/05/2022,557.62,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2978069,202203,30/05/2022,549.15,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2978069,202203,30/05/2022,549.15,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2978069,202203,30/05/2022,549.15,
321014,Domiciliary Care,GTS,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2978069,202203,30/05/2022,549.15,
201700,Grants,GTS,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3612533,202203,25/05/2022,"5,295.00",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978227,202203,28/06/2022,"2,742.30",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978227,202203,28/06/2022,"2,742.30",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978227,202203,28/06/2022,"2,742.30",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978227,202203,28/06/2022,"2,742.30",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978775,202203,28/06/2022,"1,967.04",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978775,202203,28/06/2022,"1,967.04",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978775,202203,28/06/2022,"1,967.04",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978775,202203,28/06/2022,"1,967.04",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978776,202203,28/06/2022,"1,187.52",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978776,202203,28/06/2022,"1,187.52",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978776,202203,28/06/2022,"1,187.52",
321017,Residential Care,GTS,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2978776,202203,28/06/2022,"1,187.52",
321117,Childrens Residential Care,GTS,421609,Acorn Care & Education Ltd T/A Longdon Park School,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3617300,202203,16/09/2020,"25,960.00",
321117,Childrens Residential Care,SCH,412149,Acorn Care and Education Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3609929,202203,18/05/2022,"20,792.14",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3617326,202203,27/06/2022,"2,688.00",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3617325,202203,27/06/2022,"2,637.50",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3617033,202203,25/06/2022,"15,525.25",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3617032,202203,21/06/2022,"23,575.00",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3617032,202203,21/06/2022,"4,000.00",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3617032,202203,21/06/2022,"-4,000.00",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3613239,202203,06/06/2022,"18,750.00",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3613338,202203,06/06/2022,"4,934.00",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3613340,202203,06/06/2022,"3,795.00",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3613341,202203,06/06/2022,"2,705.00",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3613339,202203,06/06/2022,"2,605.00",
151510,Public Health,GTS,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3613338,202203,06/06/2022,"-2,467.00",
261200,Professional & Advisory Services,GTS,424902,Adele Cameron-Douglas,Place,10704,Legal Services,R4400,Services - Professional Fees,3614527,202203,15/06/2022,750.00,
171111,Audio Visual,GTS,408391,ADI UK Ltd,Place,11456,General Events,R4001,Equipment & Tools - Hire,3614032,202203,13/06/2022,"16,150.00",
150000,Consultancy,GTS,400117,Adoption Focus,People,11932,LAC Throughcare Team,R4403,Services - Consultancy fees,3617578,202203,15/06/2022,"1,500.00",
391111,Buildings Repair & Maintenance,GTS,419484,ADP Environmental Services Ltd,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R2501,Fixtures and Fittings -R&M,3615646,202203,05/05/2022,"1,860.00",
351400,Traffic Control,GTS,400129,Advanced Portable Roadway Ltd,Place,11330,BBC Big Event,R4401,Services - Fees and Charges,3613597,202203,01/04/2022,"2,597.00",
391111,Buildings Repair & Maintenance,CS,400137,AES Control Systems,Place,10806,Public Building Retrofit,C1108,Capitalised Repairs & Maintenance,3616964,202203,22/06/2022,"1,150.00",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3617630,202203,27/06/2022,"7,464.55",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3617629,202203,27/06/2022,891.00,
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3617632,202203,24/06/2022,"1,389.63",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3616827,202203,23/06/2022,"1,751.66",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3616828,202203,23/06/2022,"1,196.71",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3616830,202203,23/06/2022,"1,020.25",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3616831,202203,23/06/2022,854.00,
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3616829,202203,23/06/2022,751.53,
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3616833,202203,23/06/2022,700.84,
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3616823,202203,22/06/2022,"1,672.97",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3616734,202203,22/06/2022,591.76,
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3616821,202203,21/06/2022,"1,614.50",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3615821,202203,21/06/2022,928.80,
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3615820,202203,20/06/2022,"2,237.36",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3615022,202203,19/06/2022,"11,594.45",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3615627,202203,17/06/2022,"1,720.19",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3615023,202203,17/06/2022,"1,062.00",
231100,Bituminous Materials & Surface Dressings,CS,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3615025,202203,16/06/2022,"1,809.00",
